"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",929,399,0,0,0
"2015-07-03",1273,793,0,0,0
"2013-07-09",1139,653,0,0,0
"2015-01-19",1380,827,0,0,0
"2008-12-17",414,116,0,0,0
"2018-07-11",1931,1348,0,0,0
"2011-02-21",847,347,0,0,0
"2008-06-27",407,114,0,0,0
"2013-12-20",1050,635,0,0,0
"2017-12-22",1802,1203,0,0,0
"2014-03-28",1194,657,0,0,0
"2015-04-09",1402,834,0,0,0
"2008-10-10",422,116,0,0,0
"2013-09-10",1137,668,0,0,0
"2009-04-06",418,116,0,0,0
"2012-07-13",1044,636,0,0,0
"2014-09-08",1312,810,0,0,0
"2016-10-07",1497,921,0,0,0
"2010-07-26",1042,259,0,0,0
"2016-07-04",1476,884,0,0,0
"2018-04-09",1914,1307,0,0,0
"2016-01-04",1403,911,0,0,0
"2016-04-05",1476,884,0,0,0
"2011-06-10",864,346,0,0,0
"2012-01-18",929,398,0,0,0
"2008-04-01",399,126,0,0,0
"2010-04-01",773,231,0,0,0
"2017-10-12",1702,1047,0,0,0
"2017-07-24",1593,1015,0,0,0
"2009-09-25",452,105,0,0,0
"2017-04-12",1587,1012,0,0,0
"2007-12-19",347,122,0,0,0
"2009-12-16",635,135,0,0,0
"2011-09-05",876,376,0,0,0
"2010-11-17",834,339,0,0,0
"2018-09-28",2036,1358,0,0,0
"2012-12-11",1120,637,0,0,0
"2015-10-01",1235,840,0,0,0
"2016-12-27",1581,1011,0,0,0
"2009-06-17",454,115,0,0,0
"2013-02-20",1122,639,0,0,0
"2012-10-31",1120,637,0,0,0
"2013-05-21",1133,649,0,0,0
