"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",6456
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",75
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2011-02-21",3,"PRESERVED_SPECIMEN",145
"2008-12-17",5,"PRESERVED_SPECIMEN",1344
"2009-06-17",1,"OBSERVATION",456
"2013-09-10",6,"FOSSIL_SPECIMEN",222
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",212
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",178
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-07-24",4,"PRESERVED_SPECIMEN",692
"2009-12-16",5,"LIVING_SPECIMEN",184
"2013-12-20",6,"PRESERVED_SPECIMEN",30228
"2012-03-26",3,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",4552
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",149
"2018-09-28",0,"UNKNOWN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6649
"2012-07-13",1,"UNKNOWN",6753
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",30261
"2012-10-31",3,"UNKNOWN",9188
"2018-04-09",4,"FOSSIL_SPECIMEN",666
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2015-07-03",1,"HUMAN_OBSERVATION",27475
"2017-04-12",6,"PRESERVED_SPECIMEN",35036
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-10-10",0,"PRESERVED_SPECIMEN",103
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1345
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",125
"2008-12-17",6,"PRESERVED_SPECIMEN",26995
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",64
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2016-07-04",1,"OBSERVATION",397
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",17742
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",6742
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2012-07-13",1,"OBSERVATION",5607
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",638
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2016-01-04",1,"FOSSIL_SPECIMEN",6432
"2018-09-28",1,"UNKNOWN",6618
"2011-06-10",3,"LIVING_SPECIMEN",212
"2016-04-05",6,"FOSSIL_SPECIMEN",289
"2008-06-27",4,"PRESERVED_SPECIMEN",72
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2016-04-05",0,"PRESERVED_SPECIMEN",1085
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",140
"2014-09-08",5,"OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2008-10-10",1,"PRESERVED_SPECIMEN",5077
"2017-10-12",4,"FOSSIL_SPECIMEN",178
"2009-04-06",6,"PRESERVED_SPECIMEN",27273
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1714
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",11866
"2011-09-05",5,"LIVING_SPECIMEN",184
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",4717
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",42985
"2016-10-07",0,"UNKNOWN",62
"2012-03-26",5,"PRESERVED_SPECIMEN",1991
"2015-04-09",3,"LIVING_SPECIMEN",342
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",1843
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",1336
"2010-11-17",3,"UNKNOWN",7229
"2012-07-13",3,"UNKNOWN",9188
"2017-12-22",0,"UNKNOWN",168
"2016-04-05",1,"PRESERVED_SPECIMEN",20860
"2015-01-19",0,"FOSSIL_SPECIMEN",176
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2012-10-31",5,"UNKNOWN",244
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2018-04-09",0,"PRESERVED_SPECIMEN",1054
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"UNKNOWN",64
"2011-02-21",6,"PRESERVED_SPECIMEN",28572
"2016-07-04",3,"LIVING_SPECIMEN",365
"2016-12-27",0,"FOSSIL_SPECIMEN",329
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",60
"2016-10-07",0,"FOSSIL_SPECIMEN",322
"2008-04-01",0,"UNKNOWN",142
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"UNKNOWN",5962
"2012-03-26",6,"PRESERVED_SPECIMEN",28990
"2015-04-09",4,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",4624
"2009-09-25",0,"FOSSIL_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",184
"2017-04-12",1,"HUMAN_OBSERVATION",60180
"2007-12-19",0,"FOSSIL_SPECIMEN",112
"2008-06-27",6,"PRESERVED_SPECIMEN",16670
"2010-11-17",4,"UNKNOWN",271
"2012-07-13",4,"UNKNOWN",140
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",9161
"2009-12-16",0,"UNKNOWN",64
"2013-05-21",0,"FOSSIL_SPECIMEN",126
"2015-01-19",1,"FOSSIL_SPECIMEN",6143
"2012-10-31",6,"UNKNOWN",4632
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2013-07-09",0,"UNKNOWN",61
"2018-04-09",7,"FOSSIL_SPECIMEN",29
"2018-04-09",1,"PRESERVED_SPECIMEN",20922
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2017-10-12",6,"FOSSIL_SPECIMEN",292
"2010-04-01",1,"UNKNOWN",11935
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2009-06-17",5,"OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-12-27",1,"FOSSIL_SPECIMEN",6168
"2017-10-12",0,"PRESERVED_SPECIMEN",1047
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",237
"2016-10-07",1,"FOSSIL_SPECIMEN",6285
"2008-04-01",1,"UNKNOWN",13203
"2015-07-03",1,"OBSERVATION",140
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",212
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",158
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",4523
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3479
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",270
"2012-07-13",5,"UNKNOWN",290
"2012-10-31",6,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",86
"2009-12-16",1,"UNKNOWN",11936
"2013-05-21",1,"FOSSIL_SPECIMEN",5497
"2018-07-11",0,"FOSSIL_SPECIMEN",575
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",6689
"2010-04-01",1,"OBSERVATION",1057
"2008-10-10",4,"PRESERVED_SPECIMEN",74
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",88
"2016-07-04",5,"LIVING_SPECIMEN",285
"2017-10-12",1,"PRESERVED_SPECIMEN",22163
"2010-07-26",4,"UNKNOWN",137
"2014-03-28",3,"LIVING_SPECIMEN",342
"2016-07-04",5,"OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2013-09-10",5,"PRESERVED_SPECIMEN",2623
"2016-10-07",3,"UNKNOWN",4624
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2011-09-05",0,"UNKNOWN",65
"2009-12-16",1,"OBSERVATION",456
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",238
"2010-11-17",6,"UNKNOWN",4217
"2012-07-13",6,"UNKNOWN",4551
"2017-12-22",3,"UNKNOWN",4639
"2013-07-09",1,"OBSERVATION",4550
"2016-04-05",4,"PRESERVED_SPECIMEN",690
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",18542
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2014-09-08",0,"FOSSIL_SPECIMEN",174
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"UNKNOWN",58
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2014-09-08",1,"UNKNOWN",6532
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",272
"2014-03-28",4,"LIVING_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",30493
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",100
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2011-09-05",1,"UNKNOWN",6561
"2012-01-18",5,"LIVING_SPECIMEN",184
"2016-01-04",6,"FOSSIL_SPECIMEN",289
"2018-09-28",6,"UNKNOWN",30241
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",9
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",1085
"2016-04-05",5,"PRESERVED_SPECIMEN",5324
"2009-12-16",3,"UNKNOWN",58
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2013-07-09",3,"UNKNOWN",8818
"2014-09-08",1,"FOSSIL_SPECIMEN",6023
"2018-04-09",4,"PRESERVED_SPECIMEN",846
"2008-10-10",6,"PRESERVED_SPECIMEN",23518
"2017-04-12",1,"OBSERVATION",402
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2010-04-01",4,"UNKNOWN",137
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",174
"2017-10-12",3,"PRESERVED_SPECIMEN",68
"2010-07-26",6,"UNKNOWN",5381
"2014-03-28",5,"LIVING_SPECIMEN",251
"2008-12-17",1,"OBSERVATION",455
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2014-03-28",5,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"FOSSIL_SPECIMEN",187
"2011-09-05",1,"OBSERVATION",1843
"2008-04-01",4,"UNKNOWN",8
"2016-10-07",5,"UNKNOWN",259
"2009-06-17",0,"UNKNOWN",64
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",365
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",43
"2012-12-11",3,"LIVING_SPECIMEN",313
"2017-12-22",5,"UNKNOWN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",20395
"2016-04-05",6,"PRESERVED_SPECIMEN",41522
"2009-12-16",4,"UNKNOWN",137
"2013-05-21",4,"FOSSIL_SPECIMEN",118
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2015-04-09",0,"UNKNOWN",88
"2013-02-20",0,"UNKNOWN",61
"2013-07-09",4,"UNKNOWN",140
"2018-04-09",5,"PRESERVED_SPECIMEN",7007
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2010-04-01",5,"UNKNOWN",272
"2014-09-08",3,"UNKNOWN",4670
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",776
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2009-06-17",0,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",225
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",31177
"2009-06-17",1,"UNKNOWN",11921
"2013-12-20",3,"LIVING_SPECIMEN",316
"2016-07-04",0,"UNKNOWN",62
"2011-09-05",3,"UNKNOWN",7229
"2012-01-18",7,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",37750
"2011-06-10",1,"OBSERVATION",1841
"2013-02-20",0,"FOSSIL_SPECIMEN",126
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"UNKNOWN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",250
"2018-07-11",4,"FOSSIL_SPECIMEN",666
"2012-10-31",1,"FOSSIL_SPECIMEN",5428
"2015-04-09",1,"UNKNOWN",6682
"2013-02-20",1,"UNKNOWN",6037
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2013-07-09",5,"UNKNOWN",209
"2015-01-19",0,"PRESERVED_SPECIMEN",1338
"2010-04-01",5,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",361
"2018-04-09",6,"PRESERVED_SPECIMEN",45370
"2010-04-01",6,"UNKNOWN",5390
"2014-09-08",4,"UNKNOWN",197
"2016-12-27",6,"FOSSIL_SPECIMEN",288
"2017-10-12",5,"PRESERVED_SPECIMEN",6855
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",288
"2016-12-27",0,"PRESERVED_SPECIMEN",1087
"2009-06-17",1,"FOSSIL_SPECIMEN",4522
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",45780
"2016-07-04",0,"FOSSIL_SPECIMEN",322
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-10-07",0,"PRESERVED_SPECIMEN",1091
"2016-10-07",7,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",5934
"2011-09-05",4,"UNKNOWN",271
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",1843
"2009-09-25",6,"FOSSIL_SPECIMEN",189
"2010-11-17",0,"FOSSIL_SPECIMEN",111
"2015-10-01",5,"LIVING_SPECIMEN",251
"2007-12-19",6,"FOSSIL_SPECIMEN",193
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",185
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",86
"2009-09-25",0,"PRESERVED_SPECIMEN",184
"2013-02-20",1,"FOSSIL_SPECIMEN",5498
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",5390
"2013-05-21",6,"FOSSIL_SPECIMEN",222
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",176
"2013-07-09",6,"UNKNOWN",4166
"2015-01-19",1,"PRESERVED_SPECIMEN",19804
"2014-09-08",4,"FOSSIL_SPECIMEN",124
"2017-04-12",4,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",65
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",395
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",35512
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",21090
"2016-04-05",1,"HUMAN_OBSERVATION",48743
"2016-07-04",1,"FOSSIL_SPECIMEN",6271
"2016-10-07",1,"PRESERVED_SPECIMEN",21057
"2009-06-17",3,"UNKNOWN",58
"2013-12-20",5,"LIVING_SPECIMEN",251
"2011-09-05",5,"UNKNOWN",272
"2014-03-28",0,"UNKNOWN",62
"2018-09-28",0,"FOSSIL_SPECIMEN",575
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4546
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",4658
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",717
"2009-09-25",1,"PRESERVED_SPECIMEN",9952
"2007-12-19",1,"PRESERVED_SPECIMEN",3989
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",566
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",4671
"2013-02-20",3,"UNKNOWN",9188
"2012-01-18",1,"UNKNOWN",6700
"2013-05-21",1,"PRESERVED_SPECIMEN",17595
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1102
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2014-09-08",6,"UNKNOWN",4366
"2010-07-26",0,"FOSSIL_SPECIMEN",111
"2011-02-21",3,"LIVING_SPECIMEN",174
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",27480
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",9
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",137
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2016-07-04",3,"UNKNOWN",4624
"2011-09-05",6,"UNKNOWN",4310
"2012-03-26",3,"LIVING_SPECIMEN",217
"2014-03-28",1,"UNKNOWN",5799
"2018-09-28",1,"FOSSIL_SPECIMEN",18542
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",114281
"2008-06-27",3,"LIVING_SPECIMEN",161
"2015-07-03",0,"UNKNOWN",88
"2016-01-04",5,"PRESERVED_SPECIMEN",5294
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",83
"2015-04-09",4,"UNKNOWN",197
"2013-02-20",4,"UNKNOWN",140
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"PRESERVED_SPECIMEN",21537
"2014-09-08",6,"FOSSIL_SPECIMEN",237
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"LIVING_SPECIMEN",184
"2014-09-08",0,"PRESERVED_SPECIMEN",204
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",4542
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",13281
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2016-12-27",3,"PRESERVED_SPECIMEN",93
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",3,"PRESERVED_SPECIMEN",89
"2009-06-17",5,"UNKNOWN",272
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",100
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",147
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",716
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",6682
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2016-01-04",6,"PRESERVED_SPECIMEN",40678
"2009-09-25",3,"PRESERVED_SPECIMEN",100
"2011-06-10",5,"OBSERVATION",9
"2013-02-20",4,"FOSSIL_SPECIMEN",86
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",77265
"2015-04-09",5,"UNKNOWN",438
"2013-02-20",5,"UNKNOWN",208
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",7229
"2013-05-21",3,"PRESERVED_SPECIMEN",60
"2015-01-19",4,"PRESERVED_SPECIMEN",356
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",111
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",455
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2014-09-08",1,"PRESERVED_SPECIMEN",18876
"2011-02-21",5,"LIVING_SPECIMEN",184
"2016-12-27",4,"PRESERVED_SPECIMEN",701
"2008-04-01",0,"FOSSIL_SPECIMEN",112
"2016-07-04",4,"FOSSIL_SPECIMEN",186
"2016-10-07",4,"PRESERVED_SPECIMEN",709
"2009-06-17",6,"UNKNOWN",5692
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",259
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",184
"2014-03-28",3,"UNKNOWN",4565
"2015-07-03",1,"FOSSIL_SPECIMEN",6414
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",9
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"FOSSIL_SPECIMEN",80
"2017-12-22",1,"FOSSIL_SPECIMEN",17659
"2008-06-27",5,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2009-09-25",4,"PRESERVED_SPECIMEN",73
"2009-12-16",0,"FOSSIL_SPECIMEN",111
"2007-12-19",4,"PRESERVED_SPECIMEN",57
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",403
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2015-04-09",6,"UNKNOWN",4289
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",4141
"2013-07-09",0,"FOSSIL_SPECIMEN",126
"2012-01-18",4,"UNKNOWN",271
"2013-05-21",4,"PRESERVED_SPECIMEN",142
"2015-01-19",5,"PRESERVED_SPECIMEN",3241
"2018-07-11",3,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",177
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",4546
"2017-07-24",1,"HUMAN_OBSERVATION",58368
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",6535
"2008-04-01",1,"FOSSIL_SPECIMEN",3479
"2009-06-17",6,"FOSSIL_SPECIMEN",189
"2013-09-10",3,"LIVING_SPECIMEN",316
