"snapshot","national","international"
"2012-03-26",0,9326
"2015-07-03",0,12782
"2013-07-09",0,10836
"2015-01-19",0,12115
"2008-12-17",0,7306
"2018-07-11",329,16668
"2011-02-21",0,8007
"2008-06-27",0,6924
"2013-12-20",0,10832
"2017-12-22",329,16464
"2014-03-28",0,11372
"2015-04-09",0,12409
"2008-10-10",0,7016
"2013-09-10",0,10931
"2009-04-06",0,7251
"2012-07-13",0,9671
"2014-09-08",0,11679
"2016-10-07",0,14539
"2010-07-26",0,7696
"2016-07-04",0,14381
"2018-04-09",329,16527
"2016-01-04",0,14284
"2016-04-05",0,14141
"2011-06-10",0,8272
"2012-01-18",0,8547
"2008-04-01",0,6484
"2010-04-01",0,7842
"2017-10-12",0,15431
"2017-07-24",0,15061
"2009-09-25",0,7715
"2017-04-12",0,14994
"2007-12-19",0,6334
"2009-12-16",0,7759
"2011-09-05",0,8347
"2010-11-17",0,7902
"2018-09-28",329,16811
"2012-12-11",0,9542
"2015-10-01",0,13618
"2016-12-27",0,14849
"2009-06-17",0,7563
"2013-02-20",0,9614
"2012-10-31",0,9688
"2013-05-21",0,9866
