"snapshot","national","international"
"2012-03-26",0,45194
"2015-07-03",0,107742
"2013-07-09",0,56671
"2015-01-19",0,105838
"2008-12-17",0,30395
"2018-07-11",79052,152014
"2011-02-21",0,40002
"2008-06-27",0,28126
"2013-12-20",0,92117
"2017-12-22",79052,173805
"2014-03-28",0,86898
"2015-04-09",0,105733
"2008-10-10",0,28864
"2013-09-10",0,59924
"2009-04-06",0,30918
"2012-07-13",0,51285
"2014-09-08",0,102348
"2016-10-07",0,168492
"2010-07-26",0,33089
"2016-07-04",0,140889
"2018-04-09",79052,149016
"2016-01-04",0,152456
"2016-04-05",0,140083
"2011-06-10",0,41264
"2012-01-18",0,43123
"2008-04-01",0,26114
"2010-04-01",0,35315
"2017-10-12",0,202952
"2017-07-24",0,183546
"2009-09-25",0,34186
"2017-04-12",0,184324
"2007-12-19",0,25093
"2009-12-16",0,34406
"2011-09-05",0,41288
"2010-11-17",0,38551
"2018-09-28",79052,153065
"2012-12-11",0,50547
"2015-10-01",0,115608
"2016-12-27",0,182038
"2009-06-17",0,32889
"2013-02-20",0,50694
"2012-10-31",0,51408
"2013-05-21",0,52018
