"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,283,190,3,0
"2018-04-09",58,283,190,3,0
"2018-07-11",145,375,194,3,0
"2018-09-28",289,355,190,3,0
"2019-01-01",289,355,190,3,0
"2019-04-06",279,303,243,21,0
"2019-07-01",287,309,247,22,0
"2019-10-09",287,309,247,22,0
"2020-01-01",287,309,247,22,0
"2020-04-01",287,309,247,22,0
"2020-07-01",283,316,248,56,0
"2020-10-01",283,316,248,56,0
"2021-01-01",283,316,248,56,0
"2021-04-01",283,316,248,56,0
"2021-07-01",282,303,245,77,0
"2021-10-01",282,303,245,77,0
"2022-01-01",282,303,245,77,0
"2022-04-01",294,290,248,87,0
"2022-07-01",294,290,248,87,0
"2022-10-01",288,297,248,87,0
