"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,447,1,0,0
"2018-04-09",86,447,1,0,0
"2018-07-11",189,527,1,0,0
"2018-09-28",331,505,1,0,0
"2019-01-01",331,505,1,0,0
"2019-04-06",328,517,1,0,0
"2019-07-01",336,527,2,0,0
"2019-10-09",336,527,2,0,0
"2020-01-01",336,527,2,0,0
"2020-04-01",336,527,2,0,0
"2020-07-01",347,552,4,0,0
"2020-10-01",347,552,4,0,0
"2021-01-01",347,552,4,0,0
"2021-04-01",347,552,4,0,0
"2021-07-01",344,538,25,0,0
"2021-10-01",344,538,25,0,0
"2022-01-01",344,538,25,0,0
"2022-04-01",357,543,19,0,0
"2022-07-01",357,543,19,0,0
"2022-10-01",351,550,19,0,0
