"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",32530
"2018-04-09",1,"HUMAN_OBSERVATION",32530
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"HUMAN_OBSERVATION",32530
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2749
"2018-07-11",6,"PRESERVED_SPECIMEN",1901
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"HUMAN_OBSERVATION",32530
"2018-09-28",5,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"HUMAN_OBSERVATION",4662
"2018-09-28",6,"PRESERVED_SPECIMEN",2258
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"HUMAN_OBSERVATION",32530
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"HUMAN_OBSERVATION",4662
"2019-01-01",6,"PRESERVED_SPECIMEN",2258
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",76711
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",4662
"2019-04-06",6,"PRESERVED_SPECIMEN",2258
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",84358
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",14764
"2019-07-01",6,"PRESERVED_SPECIMEN",2258
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",84358
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",14764
"2019-10-09",6,"PRESERVED_SPECIMEN",2258
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",84358
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",14764
"2020-01-01",6,"PRESERVED_SPECIMEN",2258
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",84358
"2020-04-01",5,"PRESERVED_SPECIMEN",3
"2020-04-01",6,"HUMAN_OBSERVATION",14764
"2020-04-01",6,"PRESERVED_SPECIMEN",2258
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",154093
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",14764
"2020-07-01",6,"PRESERVED_SPECIMEN",2258
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"HUMAN_OBSERVATION",154093
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"HUMAN_OBSERVATION",14764
"2020-10-01",6,"PRESERVED_SPECIMEN",2258
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",1,"HUMAN_OBSERVATION",154093
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",6,"HUMAN_OBSERVATION",14764
"2021-01-01",6,"PRESERVED_SPECIMEN",2258
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"HUMAN_OBSERVATION",154093
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",2258
"2021-04-01",6,"HUMAN_OBSERVATION",14764
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"HUMAN_OBSERVATION",207194
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"HUMAN_OBSERVATION",14764
"2021-07-01",6,"PRESERVED_SPECIMEN",2258
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"HUMAN_OBSERVATION",207194
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"HUMAN_OBSERVATION",14764
"2021-10-01",6,"PRESERVED_SPECIMEN",2258
"2021-10-01",7,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",207194
"2022-01-01",5,"PRESERVED_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",2258
"2022-01-01",6,"HUMAN_OBSERVATION",14764
"2022-01-01",7,"PRESERVED_SPECIMEN",3
"2022-04-01",1,"HUMAN_OBSERVATION",241362
"2022-04-01",5,"PRESERVED_SPECIMEN",3
"2022-04-01",6,"HUMAN_OBSERVATION",14764
"2022-04-01",6,"PRESERVED_SPECIMEN",2258
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",1,"HUMAN_OBSERVATION",241362
"2022-07-01",5,"PRESERVED_SPECIMEN",3
"2022-07-01",6,"HUMAN_OBSERVATION",14764
"2022-07-01",6,"PRESERVED_SPECIMEN",2258
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"MACHINE_OBSERVATION",439
"2022-10-01",1,"HUMAN_OBSERVATION",241362
"2022-10-01",5,"PRESERVED_SPECIMEN",3
"2022-10-01",6,"HUMAN_OBSERVATION",14764
"2022-10-01",6,"PRESERVED_SPECIMEN",2258
"2022-10-01",7,"PRESERVED_SPECIMEN",3
