"snapshot","national","international"
"2014-03-28",0,2518
"2015-04-09",0,2865
"2008-10-10",0,596
"2013-09-10",0,1600
"2009-04-06",0,647
"2012-07-13",0,1084
"2014-09-08",0,2740
"2016-10-07",0,3808
"2010-07-26",0,700
"2016-07-04",0,3695
"2016-01-04",0,3541
"2016-04-05",0,3679
"2011-06-10",0,900
"2012-01-18",0,955
"2008-04-01",0,472
"2010-04-01",0,798
"2017-10-12",0,4003
"2017-07-24",0,3942
"2009-09-25",0,781
"2017-04-12",0,3897
"2007-12-19",0,455
"2009-12-16",0,795
"2011-09-05",0,929
"2010-11-17",0,853
"2012-12-11",0,1076
"2015-10-01",0,2933
"2016-12-27",0,3847
"2009-06-17",0,720
"2013-02-20",0,1093
"2012-10-31",0,1110
"2013-05-21",0,1321
"2012-03-26",0,1035
"2015-07-03",0,2905
"2013-07-09",0,1401
"2015-01-19",0,2814
"2008-12-17",0,629
"2011-02-21",0,869
"2008-06-27",0,579
"2013-12-20",0,2182
"2017-12-22",291,5235
