"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",23
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",1848
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",252
"2012-03-26",5,"OBSERVATION",14
"2017-12-22",1,"FOSSIL_SPECIMEN",270
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",1774
"2013-02-20",6,"UNKNOWN",1636
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",123
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",251
"2017-07-24",1,"HUMAN_OBSERVATION",3805
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",972
"2008-04-01",1,"FOSSIL_SPECIMEN",35
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2009-06-17",0,"PRESERVED_SPECIMEN",183
"2016-07-04",6,"UNKNOWN",1760
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",418
"2008-06-27",6,"LIVING_SPECIMEN",293
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",251
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",123
"2013-07-09",1,"FOSSIL_SPECIMEN",252
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",14550
"2012-10-31",1,"PRESERVED_SPECIMEN",804
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2016-12-27",6,"PRESERVED_SPECIMEN",17048
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",366
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",17026
"2009-06-17",1,"PRESERVED_SPECIMEN",465
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",179
"2008-12-17",1,"UNKNOWN",874
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",12614
"2010-11-17",0,"PRESERVED_SPECIMEN",120
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",120
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",23
"2013-02-20",1,"PRESERVED_SPECIMEN",958
"2012-01-18",6,"UNKNOWN",1879
"2013-05-21",6,"PRESERVED_SPECIMEN",12943
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",758
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",252
"2016-07-04",1,"PRESERVED_SPECIMEN",3223
"2014-03-28",6,"UNKNOWN",1806
"2015-07-03",5,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",562
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",702
"2012-03-26",0,"UNKNOWN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",141
"2008-10-10",5,"LIVING_SPECIMEN",10
"2017-07-24",4,"HUMAN_OBSERVATION",23
"2008-10-10",5,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"LIVING_SPECIMEN",475
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",114
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2015-07-03",6,"UNKNOWN",1775
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",14
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2012-03-26",1,"UNKNOWN",138
"2011-06-10",1,"FOSSIL_SPECIMEN",252
"2016-12-27",1,"HUMAN_OBSERVATION",3798
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2008-10-10",6,"LIVING_SPECIMEN",294
"2014-09-08",6,"PRESERVED_SPECIMEN",14244
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",416
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",159
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",14
"2012-12-11",5,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",182
"2017-12-22",0,"PRESERVED_SPECIMEN",144
"2015-04-09",1,"FOSSIL_SPECIMEN",252
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",119
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",1642
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3679
"2009-12-16",0,"PRESERVED_SPECIMEN",119
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",12718
"2013-07-09",0,"PRESERVED_SPECIMEN",123
"2010-04-01",1,"PRESERVED_SPECIMEN",613
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",16003
"2008-10-10",0,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2009-06-17",6,"PRESERVED_SPECIMEN",12570
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2008-12-17",6,"UNKNOWN",1582
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",613
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2013-02-20",6,"PRESERVED_SPECIMEN",12866
"2016-12-27",4,"HUMAN_OBSERVATION",23
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1153
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",865
"2009-04-06",6,"UNKNOWN",1593
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",252
"2016-07-04",6,"PRESERVED_SPECIMEN",17014
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",120
"2010-11-17",6,"PRESERVED_SPECIMEN",12289
"2012-07-13",6,"PRESERVED_SPECIMEN",12506
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1723
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",109
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"OBSERVATION",14
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1723
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",182
"2011-09-05",1,"PRESERVED_SPECIMEN",653
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",14
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",1879
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",120
"2015-10-01",1,"UNKNOWN",109
"2012-12-11",1,"UNKNOWN",138
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",12111
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2016-01-04",6,"LIVING_SPECIMEN",180
"2017-12-22",5,"PRESERVED_SPECIMEN",1380
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",252
"2012-12-11",1,"FOSSIL_SPECIMEN",252
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",43
"2015-04-09",0,"PRESERVED_SPECIMEN",132
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",644
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",645
"2015-07-03",6,"PRESERVED_SPECIMEN",15096
"2017-12-22",6,"PRESERVED_SPECIMEN",31945
"2013-12-20",1,"FOSSIL_SPECIMEN",252
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",1639
"2015-01-19",5,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",12137
"2017-04-12",1,"FOSSIL_SPECIMEN",258
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",7351
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",235
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2017-07-24",1,"UNKNOWN",644
"2009-12-16",6,"PRESERVED_SPECIMEN",12129
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",176
"2013-05-21",5,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",12984
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",8
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",182
"2008-10-10",6,"UNKNOWN",2704
"2009-04-06",1,"FOSSIL_SPECIMEN",251
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",158
"2017-07-24",1,"FOSSIL_SPECIMEN",258
"2009-09-25",6,"LIVING_SPECIMEN",319
"2007-12-19",6,"LIVING_SPECIMEN",286
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",475
"2012-01-18",1,"PRESERVED_SPECIMEN",677
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",109
"2008-06-27",1,"UNKNOWN",881
"2016-04-05",6,"UNKNOWN",1760
"2016-10-07",1,"HUMAN_OBSERVATION",3583
"2017-12-22",1,"HUMAN_OBSERVATION",4752
"2011-02-21",1,"FOSSIL_SPECIMEN",251
"2011-09-05",6,"PRESERVED_SPECIMEN",12329
"2014-03-28",1,"PRESERVED_SPECIMEN",1223
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",171
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2015-10-01",6,"UNKNOWN",1760
"2012-12-11",6,"UNKNOWN",1683
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",41
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",1648
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2011-06-10",6,"PRESERVED_SPECIMEN",12330
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2012-12-11",0,"PRESERVED_SPECIMEN",123
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",222
"2014-09-08",6,"LIVING_SPECIMEN",261
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",141
"2017-10-12",6,"UNKNOWN",16003
"2016-12-27",1,"UNKNOWN",347
"2013-09-10",1,"UNKNOWN",47
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2013-12-20",0,"PRESERVED_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",14876
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",1768
"2012-12-11",1,"PRESERVED_SPECIMEN",817
"2009-09-25",1,"UNKNOWN",731
"2007-12-19",1,"UNKNOWN",820
"2016-10-07",4,"HUMAN_OBSERVATION",23
"2013-05-21",1,"UNKNOWN",58
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",150
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",129
"2013-09-10",1,"FOSSIL_SPECIMEN",252
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",15836
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",1088
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"LIVING_SPECIMEN",433
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",175
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",3537
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-04-06",0,"PRESERVED_SPECIMEN",125
"2008-12-17",1,"PRESERVED_SPECIMEN",267
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",150
"2013-02-20",6,"LIVING_SPECIMEN",475
"2012-01-18",6,"PRESERVED_SPECIMEN",12183
"2016-01-04",6,"UNKNOWN",1760
"2016-04-05",1,"FOSSIL_SPECIMEN",254
"2008-06-27",6,"UNKNOWN",4660
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",120
"2014-03-28",6,"PRESERVED_SPECIMEN",13486
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",319
"2012-07-13",6,"LIVING_SPECIMEN",433
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",3506
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",120
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2016-07-04",1,"HUMAN_OBSERVATION",3583
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",2
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",622
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",671
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2015-01-19",6,"UNKNOWN",1758
"2012-10-31",1,"UNKNOWN",138
"2010-07-26",6,"LIVING_SPECIMEN",319
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",258
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",14
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",16164
"2015-07-03",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",1648
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-12-22",5,"OBSERVATION",14
"2009-09-25",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",15385
"2012-12-11",6,"PRESERVED_SPECIMEN",12791
"2009-09-25",6,"UNKNOWN",1863
"2010-11-17",0,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",20232
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",1648
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2017-04-12",5,"PRESERVED_SPECIMEN",1025
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2016-10-07",6,"LIVING_SPECIMEN",182
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",180
"2013-09-10",0,"PRESERVED_SPECIMEN",123
"2017-12-22",6,"LIVING_SPECIMEN",182
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",12851
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",114
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",138
"2016-07-04",4,"HUMAN_OBSERVATION",23
"2010-04-01",6,"LIVING_SPECIMEN",332
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2017-04-12",6,"PRESERVED_SPECIMEN",16979
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",10760
"2010-07-26",0,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1159
"2017-07-24",5,"PRESERVED_SPECIMEN",1026
"2009-12-16",6,"LIVING_SPECIMEN",332
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",475
"2016-01-04",1,"FOSSIL_SPECIMEN",252
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",176
"2014-09-08",5,"OBSERVATION",14
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2009-04-06",6,"PRESERVED_SPECIMEN",10782
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",731
"2011-09-05",5,"LIVING_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",17202
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2015-04-09",3,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",3203
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",12293
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",432
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",154
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",85
"2012-03-26",6,"PRESERVED_SPECIMEN",12373
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",3798
"2008-06-27",6,"PRESERVED_SPECIMEN",7384
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",645
"2009-12-16",0,"UNKNOWN",5
