"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",440
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1187
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3199
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",562
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3750
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",683
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2816
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5807
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",796
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2821
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",448
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
