"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",438,152,0,0,0
"2015-04-09",465,236,0,0,0
"2008-10-10",100,3,0,0,0
"2013-09-10",357,131,0,0,0
"2009-04-06",98,3,0,0,0
"2012-07-13",186,13,0,0,0
"2014-09-08",449,233,0,0,0
"2016-10-07",699,446,0,0,0
"2010-07-26",124,6,0,0,0
"2016-07-04",647,390,0,0,0
"2016-01-04",535,304,0,0,0
"2016-04-05",643,390,0,0,0
"2011-06-10",136,7,0,0,0
"2012-01-18",146,8,0,0,0
"2008-04-01",100,3,0,0,0
"2010-04-01",122,6,0,0,0
"2017-10-12",727,453,0,0,0
"2017-07-24",709,454,0,0,0
"2009-09-25",114,6,0,0,0
"2017-04-12",702,452,0,0,0
"2007-12-19",52,2,0,0,0
"2009-12-16",122,6,0,0,0
"2011-09-05",143,8,0,0,0
"2010-11-17",111,5,0,0,0
"2012-12-11",202,24,0,0,0
"2015-10-01",459,241,0,0,0
"2016-12-27",695,449,0,0,0
"2009-06-17",106,5,0,0,0
"2013-02-20",210,25,0,0,0
"2012-10-31",194,16,0,0,0
"2013-05-21",220,27,0,0,0
"2012-03-26",154,9,0,0,0
"2015-07-03",462,237,0,0,0
"2013-07-09",239,28,0,0,0
"2015-01-19",458,234,0,0,0
"2008-12-17",100,3,0,0,0
"2011-02-21",130,8,0,0,0
"2008-06-27",100,3,0,0,0
"2013-12-20",289,124,0,0,0
"2017-12-22",958,646,0,0,0
