"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",402,188,0,0,0
"2015-04-09",422,279,0,0,0
"2008-10-10",96,7,0,0,0
"2013-09-10",325,163,0,0,0
"2009-04-06",94,7,0,0,0
"2012-07-13",180,19,0,0,0
"2014-09-08",406,276,0,0,0
"2016-10-07",623,518,4,0,0
"2010-07-26",119,11,0,0,0
"2016-07-04",575,462,0,0,0
"2016-01-04",492,347,0,0,0
"2016-04-05",572,461,0,0,0
"2011-06-10",130,13,0,0,0
"2012-01-18",140,14,0,0,0
"2008-04-01",96,7,0,0,0
"2010-04-01",117,11,0,0,0
"2017-10-12",651,525,4,0,0
"2017-07-24",635,524,4,0,0
"2009-09-25",109,11,0,0,0
"2017-04-12",629,521,4,0,0
"2007-12-19",49,5,0,0,0
"2009-12-16",117,11,0,0,0
"2011-09-05",137,14,0,0,0
"2010-11-17",107,9,0,0,0
"2012-12-11",194,32,0,0,0
"2015-10-01",415,285,0,0,0
"2016-12-27",622,518,4,0,0
"2009-06-17",101,10,0,0,0
"2013-02-20",202,33,0,0,0
"2012-10-31",185,25,0,0,0
"2013-05-21",212,35,0,0,0
"2012-03-26",148,15,0,0,0
"2015-07-03",418,281,0,0,0
"2013-07-09",230,37,0,0,0
"2015-01-19",415,277,0,0,0
"2008-12-17",96,7,0,0,0
"2011-02-21",124,14,0,0,0
"2008-06-27",96,7,0,0,0
"2013-12-20",259,154,0,0,0
"2017-12-22",858,733,13,0,0
