"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",427,163,0,0,0
"2015-04-09",447,254,0,0,0
"2008-10-10",97,6,0,0,0
"2013-09-10",346,142,0,0,0
"2009-04-06",95,6,0,0,0
"2012-07-13",183,16,0,0,0
"2014-09-08",431,251,0,0,0
"2016-10-07",669,476,0,0,0
"2010-07-26",121,9,0,0,0
"2016-07-04",618,419,0,0,0
"2016-01-04",520,319,0,0,0
"2016-04-05",614,419,0,0,0
"2011-06-10",133,10,0,0,0
"2012-01-18",143,11,0,0,0
"2008-04-01",97,6,0,0,0
"2010-04-01",119,9,0,0,0
"2017-10-12",694,486,0,0,0
"2017-07-24",679,484,0,0,0
"2009-09-25",111,9,0,0,0
"2017-04-12",673,481,0,0,0
"2007-12-19",49,5,0,0,0
"2009-12-16",119,9,0,0,0
"2011-09-05",140,11,0,0,0
"2010-11-17",110,6,0,0,0
"2012-12-11",197,29,0,0,0
"2015-10-01",441,259,0,0,0
"2016-12-27",666,478,0,0,0
"2009-06-17",103,8,0,0,0
"2013-02-20",205,30,0,0,0
"2012-10-31",188,22,0,0,0
"2013-05-21",215,32,0,0,0
"2012-03-26",151,12,0,0,0
"2015-07-03",444,255,0,0,0
"2013-07-09",233,34,0,0,0
"2015-01-19",440,252,0,0,0
"2008-12-17",97,6,0,0,0
"2011-02-21",127,11,0,0,0
"2008-06-27",97,6,0,0,0
"2013-12-20",278,135,0,0,0
"2017-12-22",909,691,4,0,0
