"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9116,13812,729,0,0
"2017-12-22",13119,21669,2095,1,0
"2014-03-28",9243,13970,754,0,0
"2015-04-09",10838,16421,1011,0,0
"2008-10-10",5944,5864,18,0,0
"2013-09-10",8965,12981,394,0,0
"2009-04-06",6118,6917,41,0,0
"2012-07-13",7851,10298,181,0,0
"2014-09-08",9699,14866,898,0,0
"2016-10-07",12404,20034,1740,0,0
"2010-07-26",6925,7651,49,0,0
"2016-07-04",12255,19739,1733,0,0
"2018-04-09",13691,22198,2167,1,0
"2016-01-04",11780,19239,1638,0,0
"2016-04-05",12163,19560,1690,0,0
"2011-06-10",7104,8628,83,0,0
"2012-01-18",7754,10209,136,0,0
"2008-04-01",5689,5671,18,0,0
"2010-04-01",6466,7312,49,0,0
"2017-10-12",13166,22175,2104,0,0
"2017-07-24",12921,21529,2037,0,0
"2019-07-01",15288,24490,2561,16,0
"2019-01-01",14290,23548,2363,2,0
"2009-09-25",6424,7273,48,0,0
"2017-04-12",12664,21226,1997,0,0
"2007-12-19",5447,5606,18,0,0
"2009-12-16",6468,7307,49,0,0
"2011-09-05",7454,9599,118,0,0
"2019-04-06",14975,24028,2537,16,0
"2010-11-17",3244,2176,16,0,0
"2018-09-28",14042,23071,2266,2,0
"2012-12-11",8217,11240,259,0,0
"2015-10-01",11248,17500,1170,0,0
"2016-12-27",12537,21024,2004,0,0
"2009-06-17",6177,6966,41,0,0
"2013-02-20",8769,12470,307,0,0
"2012-10-31",8178,11125,223,0,0
"2013-05-21",8857,12800,323,0,0
"2012-03-26",7773,10171,129,0,0
"2015-07-03",11056,16869,1058,0,0
"2013-07-09",8948,12943,331,0,0
"2015-01-19",10434,15727,946,0,0
"2008-12-17",5887,6204,20,0,0
"2018-07-11",13874,22457,2202,2,0
"2011-02-21",7039,8579,78,0,0
"2008-06-27",5922,5844,18,0,0
