"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7965,13570,1894,228,0
"2017-12-22",11156,20335,4533,845,15
"2014-03-28",8087,13699,1950,231,0
"2015-04-09",9310,16169,2438,353,0
"2008-10-10",5394,6242,189,1,0
"2013-09-10",7834,12819,1604,83,0
"2009-04-06",5531,7232,312,1,0
"2012-07-13",6847,10501,960,22,0
"2014-09-08",8429,14509,2200,325,0
"2016-10-07",10534,18951,4098,595,0
"2010-07-26",6166,8111,347,1,0
"2016-07-04",10433,18628,4075,591,0
"2018-04-09",11688,20763,4721,870,15
"2016-01-04",9989,18288,3826,554,0
"2016-04-05",10339,18515,3986,573,0
"2011-06-10",6308,8968,534,5,0
"2012-01-18",6789,10467,835,8,0
"2008-04-01",5151,6038,188,1,0
"2010-04-01",5787,7692,347,1,0
"2017-10-12",11103,20745,4822,768,7
"2017-07-24",10884,20201,4650,748,4
"2019-07-01",12881,22910,5409,1109,46
"2019-01-01",12179,21842,5214,952,16
"2009-09-25",5761,7638,345,1,0
"2017-04-12",10662,19932,4556,733,4
"2007-12-19",4914,5968,188,1,0
"2009-12-16",5791,7685,347,1,0
"2011-09-05",6547,9912,704,8,0
"2019-04-06",12601,22511,5303,1095,46
"2010-11-17",2955,2370,109,2,0
"2018-09-28",11999,21444,5008,915,15
"2012-12-11",7165,11372,1136,43,0
"2015-10-01",9550,17028,2947,393,0
"2016-12-27",10528,19725,4580,729,3
"2009-06-17",5584,7282,317,1,0
"2013-02-20",7673,12475,1355,43,0
"2012-10-31",7146,11291,1065,24,0
"2013-05-21",7738,12726,1470,46,0
"2012-03-26",6805,10436,824,8,0
"2015-07-03",9485,16581,2548,369,0
"2013-07-09",7831,12843,1502,46,0
"2015-01-19",8939,15535,2298,335,0
"2008-12-17",5336,6559,215,1,0
"2018-07-11",11850,21001,4790,879,15
"2011-02-21",6243,8928,520,5,0
"2008-06-27",5373,6221,189,1,0
