"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8661,13686,1277,33,0
"2017-12-22",12352,21157,3160,215,0
"2014-03-28",8792,13825,1317,33,0
"2015-04-09",10181,16380,1646,63,0
"2008-10-10",5707,6046,73,0,0
"2013-09-10",8530,12902,906,2,0
"2009-04-06",5863,7065,148,0,0
"2012-07-13",7451,10397,482,0,0
"2014-09-08",9199,14718,1490,56,0
"2016-10-07",11670,19698,2701,109,0
"2010-07-26",6615,7840,170,0,0
"2016-07-04",11532,19397,2689,109,0
"2018-04-09",12926,21611,3298,222,0
"2016-01-04",11045,18976,2529,107,0
"2016-04-05",11435,19242,2627,109,0
"2011-06-10",6773,8794,248,0,0
"2012-01-18",7362,10347,390,0,0
"2008-04-01",5459,5847,72,0,0
"2010-04-01",6180,7477,170,0,0
"2017-10-12",12405,21611,3267,162,0
"2017-07-24",12168,21031,3131,157,0
"2019-07-01",14461,23679,3901,314,0
"2019-01-01",13503,22783,3686,231,0
"2009-09-25",6143,7435,167,0,0
"2017-04-12",11938,20729,3068,152,0
"2007-12-19",5220,5779,72,0,0
"2009-12-16",6183,7472,169,0,0
"2011-09-05",7079,9755,337,0,0
"2019-04-06",14173,23230,3843,310,0
"2010-11-17",3133,2246,57,0,0
"2018-09-28",13274,22415,3465,227,0
"2012-12-11",7820,11297,599,0,0
"2015-10-01",10524,17416,1906,72,0
"2016-12-27",11801,20549,3062,153,0
"2009-06-17",5923,7111,150,0,0
"2013-02-20",8339,12485,722,0,0
"2012-10-31",7786,11191,549,0,0
"2013-05-21",8422,12763,794,1,0
"2012-03-26",7381,10315,377,0,0
"2015-07-03",10377,16830,1709,67,0
"2013-07-09",8514,12896,811,1,0
"2015-01-19",9813,15694,1543,57,0
"2008-12-17",5652,6373,86,0,0
"2018-07-11",13106,21859,3345,225,0
"2011-02-21",6707,8748,241,0,0
"2008-06-27",5686,6025,73,0,0
