"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"FOSSIL_SPECIMEN",4095
"2011-09-05",6,"PRESERVED_SPECIMEN",379431
"2014-03-28",1,"PRESERVED_SPECIMEN",646266
"2019-07-01",7,"MATERIAL_SAMPLE",796
"2018-09-28",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",119
"2019-07-01",0,"PRESERVED_SPECIMEN",1735
"2010-11-17",1,"OBSERVATION",30194
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2012-03-26",1,"FOSSIL_SPECIMEN",2239
"2017-07-24",3,"UNKNOWN",57
"2019-01-01",7,"LIVING_SPECIMEN",34
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",231
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",721
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2008-06-27",1,"FOSSIL_SPECIMEN",1713
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",8473
"2015-10-01",6,"UNKNOWN",30481
"2012-12-11",6,"UNKNOWN",122398
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1887
"2018-09-28",4,"HUMAN_OBSERVATION",6422
"2017-04-12",4,"FOSSIL_SPECIMEN",413
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",203
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2018-04-09",6,"UNKNOWN",53810
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",488
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",145
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2016-12-27",0,"UNKNOWN",860
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2019-04-06",1,"HUMAN_OBSERVATION",4599349
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",1012291
"2013-09-10",0,"UNKNOWN",855
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1769
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",108
"2015-10-01",6,"FOSSIL_SPECIMEN",1405
"2010-07-26",4,"HUMAN_OBSERVATION",3070
"2012-12-11",6,"FOSSIL_SPECIMEN",1331
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",30088
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2015-04-09",5,"PRESERVED_SPECIMEN",20725
"2018-07-11",7,"LIVING_SPECIMEN",34
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",334156
"2015-10-01",0,"PRESERVED_SPECIMEN",6353
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",5238
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",57
"2008-06-27",3,"UNKNOWN",44
"2009-09-25",0,"UNKNOWN",875
"2007-12-19",0,"UNKNOWN",785
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2013-05-21",0,"UNKNOWN",1137
"2015-01-19",1,"UNKNOWN",85536
"2018-09-28",5,"HUMAN_OBSERVATION",2393
"2012-10-31",1,"LITERATURE",38
"2010-11-17",6,"HUMAN_OBSERVATION",22
"2010-07-26",1,"OBSERVATION",7825
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-12-22",3,"HUMAN_OBSERVATION",528
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",87281
"2019-01-01",3,"HUMAN_OBSERVATION",3627
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",267
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",5497
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",413
"2018-09-28",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",26224
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",108
"2013-12-20",6,"FOSSIL_SPECIMEN",1329
"2017-12-22",0,"LIVING_SPECIMEN",28
"2009-06-17",1,"LITERATURE",38
"2017-07-24",5,"UNKNOWN",255
"2017-12-22",0,"OBSERVATION",267
"2014-09-08",1,"HUMAN_OBSERVATION",735981
"2009-09-25",0,"OBSERVATION",203
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5544
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",955613
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"LIVING_SPECIMEN",264
"2011-06-10",7,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"PRESERVED_SPECIMEN",751714
"2012-12-11",1,"PRESERVED_SPECIMEN",433134
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",39
"2009-09-25",1,"UNKNOWN",33044
"2007-12-19",1,"UNKNOWN",15279
"2016-10-07",4,"HUMAN_OBSERVATION",20225
"2013-02-20",1,"LITERATURE",38
"2013-05-21",1,"UNKNOWN",57892
"2015-01-19",2,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",829
"2018-09-28",6,"HUMAN_OBSERVATION",648892
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1407
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2017-12-22",4,"HUMAN_OBSERVATION",20605
"2009-09-25",4,"HUMAN_OBSERVATION",1267
"2017-04-12",0,"PRESERVED_SPECIMEN",1448
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1287
"2009-06-17",5,"LIVING_SPECIMEN",261
"2008-04-01",0,"OBSERVATION",202
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",23918
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",2989
"2008-12-17",0,"PRESERVED_SPECIMEN",10428
"2013-09-10",1,"FOSSIL_SPECIMEN",5893
"2014-03-28",4,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"HUMAN_OBSERVATION",474
"2016-12-27",2,"UNKNOWN",4
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2018-09-28",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"HUMAN_OBSERVATION",3627
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",1206
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",2207
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",48121
"2017-12-22",1,"OBSERVATION",2665
"2009-09-25",1,"OBSERVATION",7246
"2013-02-20",5,"LIVING_SPECIMEN",264
"2010-07-26",6,"HUMAN_OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",650556
"2015-04-09",7,"PRESERVED_SPECIMEN",235
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",8322
"2012-10-31",6,"LIVING_SPECIMEN",721
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",261
"2016-04-05",0,"FOSSIL_SPECIMEN",291
"2008-06-27",5,"UNKNOWN",224
"2010-11-17",1,"LITERATURE",38
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2012-07-13",1,"LITERATURE",38
"2019-04-06",0,"LIVING_SPECIMEN",20
"2016-10-07",5,"HUMAN_OBSERVATION",1777
"2009-06-17",0,"HUMAN_OBSERVATION",117
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",73
"2018-07-11",1,"UNKNOWN",3329
"2018-09-28",7,"HUMAN_OBSERVATION",845
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2010-07-26",3,"LIVING_SPECIMEN",48
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2008-10-10",1,"FOSSIL_SPECIMEN",1713
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1892
"2009-04-06",6,"FOSSIL_SPECIMEN",1287
"2017-04-12",1,"PRESERVED_SPECIMEN",892640
"2009-06-17",6,"LIVING_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",815
"2009-04-06",0,"PRESERVED_SPECIMEN",5931
"2015-04-09",0,"HUMAN_OBSERVATION",1769
"2019-01-01",5,"HUMAN_OBSERVATION",2515
"2013-02-20",0,"HUMAN_OBSERVATION",475
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",145729
"2014-03-28",5,"PRESERVED_SPECIMEN",20259
"2012-10-31",1,"HUMAN_OBSERVATION",376
"2016-12-27",3,"UNKNOWN",57
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1443
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",22367
"2018-09-28",4,"OBSERVATION",2192
