"snapshot","national","international"
"2013-12-20",27135,41809
"2017-12-22",34324,52654
"2014-03-28",27191,43240
"2015-04-09",30746,45581
"2008-10-10",6868,32863
"2013-09-10",26579,41598
"2009-04-06",8182,33861
"2012-07-13",20953,39626
"2014-09-08",29278,43618
"2016-10-07",34421,49966
"2010-07-26",11271,36390
"2016-07-04",33819,49814
"2018-04-09",35894,53124
"2016-01-04",33220,47627
"2016-04-05",33594,49397
"2011-06-10",19258,38339
"2012-01-18",20954,38388
"2008-04-01",0,30084
"2010-04-01",11271,37112
"2017-10-12",38324,51533
"2017-07-24",37712,51328
"2019-07-01",40869,56917
"2019-01-01",39061,54883
"2009-09-25",11238,35246
"2017-04-12",37315,50859
"2007-12-19",0,28631
"2009-12-16",11271,37020
"2011-09-05",20325,38215
"2019-04-06",40693,55733
"2010-11-17",11271,37943
"2018-09-28",38244,53090
"2012-12-11",21978,36033
"2015-10-01",32853,47124
"2016-12-27",36688,50428
"2009-06-17",8182,34251
"2013-02-20",24647,36501
"2012-10-31",21821,40238
"2013-05-21",26394,37154
"2012-03-26",20954,38664
"2015-07-03",32219,46028
"2013-07-09",26576,41090
"2015-01-19",30109,44432
"2008-12-17",8182,33179
"2018-07-11",36838,52807
"2011-02-21",16575,38234
"2008-06-27",7862,32570
