"snapshot","speciesCount"
"2007-12-19",809
"2008-04-01",914
"2008-06-27",1082
"2008-10-10",1092
"2008-12-17",1030
"2009-04-06",1069
"2009-06-17",1166
"2009-09-25",1326
"2009-12-16",1352
"2010-04-01",1357
"2010-07-26",1306
"2010-11-17",1481
"2011-02-21",1683
"2011-06-10",1965
"2011-09-05",1974
"2012-01-18",1987
"2012-03-26",1983
"2012-07-13",2096
"2012-10-31",2135
"2012-12-11",2137
"2013-02-20",2200
"2013-05-21",2212
"2013-07-09",2223
"2013-09-10",2227
"2013-12-20",2224
"2014-03-28",2430
"2014-09-08",2410
"2015-01-19",2591
"2015-04-09",2694
"2015-07-03",2733
"2015-10-01",2923
"2016-01-04",2966
"2016-04-05",3029
"2016-07-04",3038
"2016-10-07",3070
"2016-12-27",3151
"2017-04-12",3155
"2017-07-24",3281
"2017-10-12",3295
"2017-12-22",3568
"2018-04-09",3624
"2018-07-11",3733
"2018-09-28",3729
"2019-01-01",3785
"2019-04-06",3819
"2019-07-01",3910
"2019-10-09",3931
"2020-01-01",3933
"2020-04-01",3969
"2020-07-01",4143
"2020-10-01",4174
"2021-01-01",4203
"2021-04-01",4265
"2021-07-01",4304
