"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",624
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",624
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",85
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",304
"2007-12-19",6,"PRESERVED_SPECIMEN",262
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",6
"2008-04-01",1,"UNKNOWN",774
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",695
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",331
"2008-04-01",6,"PRESERVED_SPECIMEN",271
"2008-06-27",0,"UNKNOWN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",741
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"UNKNOWN",1299
"2008-06-27",1,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",119
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",332
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",311
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1421
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",631
"2008-10-10",1,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",120
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",332
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",312
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",635
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1201
"2008-12-17",5,"PRESERVED_SPECIMEN",120
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",381
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",272
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2009-04-06",0,"UNKNOWN",5
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",489
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",1349
"2009-04-06",5,"PRESERVED_SPECIMEN",120
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",441
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",269
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",333
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",1865
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",295
"2009-06-17",6,"PRESERVED_SPECIMEN",453
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",2791
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",196
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",129
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",300
"2009-09-25",6,"PRESERVED_SPECIMEN",504
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",197
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",2809
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",129
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",300
"2009-12-16",6,"PRESERVED_SPECIMEN",536
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",197
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",2813
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",300
"2010-04-01",6,"PRESERVED_SPECIMEN",539
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",1,"UNKNOWN",193
"2010-07-26",1,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",2586
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",4
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",295
"2010-07-26",6,"PRESERVED_SPECIMEN",526
"2010-11-17",0,"UNKNOWN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",1,"UNKNOWN",191
"2010-11-17",1,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",3488
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",130
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",201
"2010-11-17",6,"PRESERVED_SPECIMEN",1004
"2010-11-17",6,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2011-02-21",0,"UNKNOWN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3493
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",191
"2011-02-21",1,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1376
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",223
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",4
"2011-06-10",1,"UNKNOWN",221
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",3510
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"UNKNOWN",223
"2011-06-10",6,"PRESERVED_SPECIMEN",1896
"2011-09-05",0,"HUMAN_OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",221
"2011-09-05",1,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",3618
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",133
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",228
"2011-09-05",6,"PRESERVED_SPECIMEN",1850
"2012-01-18",0,"HUMAN_OBSERVATION",13
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",4
"2012-01-18",1,"UNKNOWN",220
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",3600
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",1818
"2012-03-26",0,"HUMAN_OBSERVATION",13
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",3009
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4
"2012-03-26",1,"UNKNOWN",220
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",133
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1825
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",235
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",13
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"UNKNOWN",171
"2012-07-13",1,"OBSERVATION",456
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",3271
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",215
"2012-07-13",6,"PRESERVED_SPECIMEN",1843
"2012-07-13",6,"LIVING_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",13
"2012-10-31",1,"UNKNOWN",171
"2012-10-31",1,"OBSERVATION",456
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",3345
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",208
"2012-10-31",6,"PRESERVED_SPECIMEN",2015
"2012-10-31",6,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",13
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",456
"2012-12-11",1,"UNKNOWN",171
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",3350
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2024
"2012-12-11",6,"LIVING_SPECIMEN",6
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"UNKNOWN",194
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",456
"2013-02-20",1,"UNKNOWN",54
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",3451
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",183
"2013-02-20",6,"PRESERVED_SPECIMEN",2122
"2013-02-20",6,"LIVING_SPECIMEN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",13
"2013-05-21",1,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"PRESERVED_SPECIMEN",3649
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",456
"2013-05-21",1,"UNKNOWN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",183
"2013-05-21",6,"PRESERVED_SPECIMEN",2130
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",15
"2013-07-09",0,"HUMAN_OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",66
"2013-07-09",1,"OBSERVATION",456
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",3652
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2013-07-09",6,"LIVING_SPECIMEN",15
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"UNKNOWN",183
"2013-07-09",6,"PRESERVED_SPECIMEN",2131
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",3706
"2013-09-10",1,"HUMAN_OBSERVATION",464
"2013-09-10",1,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",56
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",183
"2013-09-10",6,"PRESERVED_SPECIMEN",2137
"2013-09-10",6,"LIVING_SPECIMEN",15
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",464
"2013-12-20",1,"OBSERVATION",4
"2013-12-20",1,"UNKNOWN",55
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",4572
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",138
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",2136
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",183
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"HUMAN_OBSERVATION",464
"2014-03-28",1,"OBSERVATION",4
"2014-03-28",1,"UNKNOWN",58
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",4653
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",183
"2014-03-28",6,"PRESERVED_SPECIMEN",2231
"2014-09-08",0,"UNKNOWN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",1062
"2014-09-08",1,"FOSSIL_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",3735
"2014-09-08",1,"HUMAN_OBSERVATION",484
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",142
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",297
"2014-09-08",6,"PRESERVED_SPECIMEN",1964
"2014-09-08",6,"LIVING_SPECIMEN",28
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2015-01-19",0,"HUMAN_OBSERVATION",13
"2015-01-19",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"PRESERVED_SPECIMEN",3512
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",1089
"2015-01-19",4,"PRESERVED_SPECIMEN",50
"2015-01-19",4,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",142
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",306
"2015-01-19",6,"PRESERVED_SPECIMEN",2689
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"HUMAN_OBSERVATION",13
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",1090
"2015-04-09",1,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",3816
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2015-04-09",4,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",142
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",309
"2015-04-09",6,"PRESERVED_SPECIMEN",2725
"2015-07-03",0,"HUMAN_OBSERVATION",13
"2015-07-03",0,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",1090
"2015-07-03",1,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",3857
"2015-07-03",4,"UNKNOWN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",52
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",189
"2015-07-03",6,"LIVING_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",310
"2015-07-03",6,"PRESERVED_SPECIMEN",2869
"2015-10-01",0,"HUMAN_OBSERVATION",13
"2015-10-01",0,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",68
"2015-10-01",1,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",4869
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",108
"2015-10-01",5,"PRESERVED_SPECIMEN",188
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",4740
"2015-10-01",6,"LIVING_SPECIMEN",10
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"UNKNOWN",188
"2016-01-04",0,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"HUMAN_OBSERVATION",13
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",4956
"2016-01-04",1,"HUMAN_OBSERVATION",535
"2016-01-04",1,"OBSERVATION",6
"2016-01-04",1,"UNKNOWN",68
"2016-01-04",4,"PRESERVED_SPECIMEN",60
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",3660
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",188
"2016-04-05",0,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",13
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",5227
"2016-04-05",1,"HUMAN_OBSERVATION",538
"2016-04-05",1,"OBSERVATION",8
"2016-04-05",1,"UNKNOWN",66
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-04-05",4,"PRESERVED_SPECIMEN",60
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3753
"2016-04-05",6,"HUMAN_OBSERVATION",51
"2016-04-05",6,"LIVING_SPECIMEN",10
"2016-04-05",6,"UNKNOWN",188
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",66
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-07-04",1,"PRESERVED_SPECIMEN",5325
"2016-07-04",1,"MACHINE_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",538
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",60
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2016-07-04",6,"HUMAN_OBSERVATION",53
"2016-07-04",6,"LIVING_SPECIMEN",10
"2016-07-04",6,"UNKNOWN",188
"2016-07-04",6,"PRESERVED_SPECIMEN",3764
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2016-10-07",1,"UNKNOWN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",5504
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",538
"2016-10-07",1,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",60
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"UNKNOWN",1137
"2016-10-07",6,"PRESERVED_SPECIMEN",3776
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",23
