"snapshot","national","international"
"2007-12-19",1,706
"2008-04-01",1,811
"2008-06-27",1,997
"2008-10-10",1,1006
"2008-12-17",1,1019
"2009-04-06",1,1055
"2009-06-17",1,1152
"2009-09-25",1,1308
"2009-12-16",1,1334
"2010-04-01",1,1339
"2010-07-26",1,1289
"2010-11-17",1,1463
"2011-02-21",1,1669
"2011-06-10",1,1952
"2011-09-05",1,1961
"2012-01-18",1,1976
"2012-03-26",1,1972
"2012-07-13",1,2085
"2012-10-31",1,2122
"2012-12-11",1,1879
"2013-02-20",1,1943
"2013-05-21",1,1957
"2013-07-09",1,2161
"2013-09-10",1,2216
"2013-12-20",1,2224
"2014-03-28",1,2407
"2014-09-08",1,2387
"2015-01-19",1,2568
"2015-04-09",1,2671
"2015-07-03",1,2710
"2015-10-01",1,2922
"2016-01-04",1,2965
"2016-04-05",1,3029
"2016-07-04",1,3038
"2016-10-07",1,3070
"2016-12-27",1,3151
"2017-04-12",1,3155
"2017-07-24",1,3281
"2017-10-12",1,3295
"2017-12-22",256,3453
"2018-04-09",256,3509
"2018-07-11",256,3618
"2018-09-28",256,3614
"2019-01-01",256,3671
"2019-04-06",258,3704
"2019-07-01",258,3790
"2019-10-09",258,3810
"2020-01-01",258,3812
"2020-04-01",258,3850
"2020-07-01",430,3930
"2020-10-01",430,3963
"2021-01-01",430,3992
"2021-04-01",430,4057
"2021-07-01",440,4091
