"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,74,5,0,0
"2008-04-01",193,70,5,0,0
"2008-06-27",246,97,5,0,0
"2008-10-10",258,100,5,0,0
"2008-12-17",244,77,0,0,0
"2009-04-06",312,127,0,0,0
"2009-06-17",314,137,0,0,0
"2009-09-25",309,174,4,0,0
"2009-12-16",319,180,4,0,0
"2010-04-01",568,295,4,0,0
"2010-07-26",633,340,4,0,0
"2010-11-17",440,311,4,0,0
"2011-02-21",558,455,4,0,0
"2011-06-10",539,675,39,0,0
"2011-09-05",538,675,39,0,0
"2012-01-18",649,758,39,0,0
"2012-03-26",977,942,44,0,0
"2012-07-13",1012,952,101,0,0
"2012-10-31",1040,960,97,0,0
"2012-12-11",1045,966,97,0,0
"2013-02-20",1047,975,97,0,0
"2013-05-21",1059,983,97,0,0
"2013-07-09",1068,1000,81,0,0
"2013-09-10",1044,977,125,0,0
"2013-12-20",1026,975,125,0,0
"2014-03-28",1243,1041,133,0,0
"2014-09-08",1257,1055,184,0,0
"2015-01-19",1440,1150,189,0,0
"2015-04-09",1450,1150,191,0,0
"2015-07-03",1487,1176,191,0,0
"2015-10-01",1496,1188,191,0,0
"2016-01-04",1348,1061,237,0,0
"2016-04-05",1730,1259,239,0,0
"2016-07-04",1744,1261,239,0,0
"2016-10-07",1946,1337,242,0,0
"2016-12-27",1997,1356,258,0,0
"2017-04-12",2004,1360,258,0,0
"2017-07-24",2015,1390,267,0,0
"2017-10-12",2030,1408,273,0,0
"2017-12-22",2064,1398,309,0,0
"2018-04-09",2158,1489,312,0,0
"2018-07-11",2243,1660,314,0,0
"2018-09-28",2248,1749,316,0,0
"2019-01-01",2251,1785,317,0,0
"2019-04-06",2276,1856,346,1,0
"2019-07-01",2329,1897,348,1,0
"2019-10-09",2373,1963,353,1,0
"2020-01-01",2379,1978,355,1,0
"2020-04-01",2480,2159,373,1,0
"2020-07-01",2542,2211,404,1,0
"2020-10-01",2680,2296,411,1,0
"2021-01-01",2784,2465,414,1,0
"2021-04-01",2852,2619,414,1,0
"2021-07-01",2901,2650,459,24,0
"2021-10-01",2947,2694,461,24,0
"2022-01-01",3033,2780,463,24,0
"2022-04-01",3404,3166,466,34,0
"2022-07-01",3747,3340,469,34,0
"2022-10-01",3791,3435,474,34,0
