"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",205,77,1,0,0
"2008-04-01",194,73,1,0,0
"2008-06-27",249,98,1,0,0
"2008-10-10",261,101,1,0,0
"2008-12-17",247,74,0,0,0
"2009-04-06",321,118,0,0,0
"2009-06-17",323,128,0,0,0
"2009-09-25",315,171,1,0,0
"2009-12-16",325,177,1,0,0
"2010-04-01",579,287,1,0,0
"2010-07-26",646,330,1,0,0
"2010-11-17",445,309,1,0,0
"2011-02-21",571,445,1,0,0
"2011-06-10",559,687,7,0,0
"2011-09-05",558,687,7,0,0
"2012-01-18",667,772,7,0,0
"2012-03-26",1003,953,7,0,0
"2012-07-13",1036,992,37,0,0
"2012-10-31",1066,997,34,0,0
"2012-12-11",1071,1003,34,0,0
"2013-02-20",1073,1012,34,0,0
"2013-05-21",1086,1019,34,0,0
"2013-07-09",1094,1024,31,0,0
"2013-09-10",1071,1029,46,0,0
"2013-12-20",1053,1027,46,0,0
"2014-03-28",1275,1087,55,0,0
"2014-09-08",1293,1100,103,0,0
"2015-01-19",1492,1176,111,0,0
"2015-04-09",1502,1177,112,0,0
"2015-07-03",1538,1204,112,0,0
"2015-10-01",1548,1215,112,0,0
"2016-01-04",1389,1109,148,0,0
"2016-04-05",1785,1292,151,0,0
"2016-07-04",1800,1293,151,0,0
"2016-10-07",2008,1364,153,0,0
"2016-12-27",2056,1387,168,0,0
"2017-04-12",2063,1391,168,0,0
"2017-07-24",2072,1427,173,0,0
"2017-10-12",2088,1436,187,0,0
"2017-12-22",2125,1425,221,0,0
"2018-04-09",2214,1522,223,0,0
"2018-07-11",2311,1682,224,0,0
"2018-09-28",2322,1767,224,0,0
"2019-01-01",2329,1799,225,0,0
"2019-04-06",2360,1861,258,0,0
"2019-07-01",2413,1902,260,0,0
"2019-10-09",2461,1970,259,0,0
"2020-01-01",2470,1982,261,0,0
"2020-04-01",2580,2166,267,0,0
"2020-07-01",2637,2235,286,0,0
"2020-10-01",2780,2318,290,0,0
"2021-01-01",2886,2484,294,0,0
"2021-04-01",2954,2637,295,0,0
"2021-07-01",3007,2648,379,0,0
"2021-10-01",3056,2688,382,0,0
"2022-01-01",3142,2776,382,0,0
"2022-04-01",3537,3127,406,0,0
"2022-07-01",3878,3304,408,0,0
"2022-10-01",3920,3403,411,0,0
