"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",200,78,5,0,0
"2008-04-01",190,73,5,0,0
"2008-06-27",242,101,5,0,0
"2008-10-10",254,104,5,0,0
"2008-12-17",240,81,0,0,0
"2009-04-06",308,131,0,0,0
"2009-06-17",309,142,0,0,0
"2009-09-25",302,175,10,0,0
"2009-12-16",312,179,12,0,0
"2010-04-01",559,295,13,0,0
"2010-07-26",623,341,13,0,0
"2010-11-17",425,321,9,0,0
"2011-02-21",543,462,12,0,0
"2011-06-10",519,631,103,0,0
"2011-09-05",518,631,103,0,0
"2012-01-18",626,717,103,0,0
"2012-03-26",944,901,118,0,0
"2012-07-13",979,875,211,0,0
"2012-10-31",1005,885,207,0,0
"2012-12-11",1010,891,207,0,0
"2013-02-20",1010,902,207,0,0
"2013-05-21",1024,908,207,0,0
"2013-07-09",1033,921,195,0,0
"2013-09-10",1007,904,234,1,0
"2013-12-20",989,902,234,1,0
"2014-03-28",1189,984,243,1,0
"2014-09-08",1196,1001,289,10,0
"2015-01-19",1360,1118,291,10,0
"2015-04-09",1370,1118,293,10,0
"2015-07-03",1404,1147,293,10,0
"2015-10-01",1415,1158,292,10,0
"2016-01-04",1278,1024,317,27,0
"2016-04-05",1635,1247,319,27,0
"2016-07-04",1647,1250,320,27,0
"2016-10-07",1849,1325,322,29,0
"2016-12-27",1899,1334,336,42,0
"2017-04-12",1905,1339,336,42,0
"2017-07-24",1917,1364,347,44,0
"2017-10-12",1927,1390,348,46,0
"2017-12-22",1961,1381,352,77,0
"2018-04-09",2049,1474,359,77,0
"2018-07-11",2126,1653,360,78,0
"2018-09-28",2133,1740,361,79,0
"2019-01-01",2138,1770,366,79,0
"2019-04-06",2162,1825,367,124,1
"2019-07-01",2214,1867,369,124,1
"2019-10-09",2246,1945,371,127,1
"2020-01-01",2249,1964,371,128,1
"2020-04-01",2344,2140,399,129,1
"2020-07-01",2400,2202,396,159,1
"2020-10-01",2538,2292,396,161,1
"2021-01-01",2631,2468,402,162,1
"2021-04-01",2684,2629,410,162,1
"2021-07-01",2726,2670,341,296,1
"2021-10-01",2768,2720,338,299,1
"2022-01-01",2840,2812,348,299,1
"2022-04-01",3162,3242,342,323,1
"2022-07-01",3491,3426,349,323,1
"2022-10-01",3525,3530,353,325,1
