"snapshot","national","international"
"2007-12-19",1,3588
"2008-04-01",1,3669
"2008-06-27",1,3858
"2008-10-10",1,3928
"2008-12-17",1,3987
"2009-04-06",1,3958
"2009-06-17",1,3993
"2009-09-25",1,4188
"2009-12-16",1,4533
"2010-04-01",1,6210
"2010-07-26",1,6214
"2010-11-17",1,6304
"2011-02-21",1,6389
"2011-06-10",1,6469
"2011-09-05",1,6424
"2012-01-18",1,6770
"2012-03-26",1,7592
"2012-07-13",1,7719
"2012-10-31",1,7757
"2012-12-11",1,6961
"2013-02-20",1,7055
"2013-05-21",1,7322
"2013-07-09",1,7363
"2013-09-10",1,8024
"2013-12-20",1,8339
"2014-03-28",1,8851
"2014-09-08",1,8531
"2015-01-19",1,8741
"2015-04-09",1,9232
"2015-07-03",1,9247
"2015-10-01",1,9866
"2016-01-04",1,12210
"2016-04-05",1,12416
"2016-07-04",1,12444
"2016-10-07",1,13602
"2016-12-27",1,14042
"2017-04-12",1,14062
"2017-07-24",1,14059
"2017-10-12",1,14081
"2017-12-22",604,14150
"2018-04-09",697,13980
"2018-07-11",697,15070
"2018-09-28",922,15095
"2019-01-01",922,15246
"2019-04-06",1078,15346
"2019-07-01",1183,15497
"2019-10-09",1183,15605
"2020-01-01",1183,15798
"2020-04-01",1191,16037
"2020-07-01",1200,16230
"2020-10-01",1200,16306
"2021-01-01",1284,16450
"2021-04-01",1284,17144
"2021-07-01",1288,17527
"2021-10-01",1288,17764
"2022-01-01",1288,17915
"2022-04-01",1293,17963
"2022-07-01",1293,18479
"2022-10-01",1293,18585
