"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283269
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17056
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283269
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472006
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13806
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283269
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17056
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13088
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13806
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17056
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13806
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27705
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1143
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1143
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17056
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1143
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4410
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283269
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4447
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4447
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17056
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4447
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283269
