"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17708
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1097
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1831
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",526
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1061
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",32
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",89
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",354
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
