"snapshot","national","international"
"2010-04-01",0,2170
"2017-10-12",0,6548
"2017-07-24",0,6560
"2009-09-25",0,2157
"2017-04-12",0,5540
"2007-12-19",0,564
"2009-12-16",0,2170
"2011-09-05",0,3679
"2010-11-17",0,3321
"2012-12-11",0,1027
"2015-10-01",0,4791
"2016-12-27",0,5804
"2009-06-17",0,2137
"2013-02-20",0,1034
"2012-10-31",0,2441
"2013-05-21",0,1050
"2012-03-26",0,2476
"2015-07-03",0,4459
"2013-07-09",0,2508
"2015-01-19",0,3868
"2008-12-17",0,2143
"2018-07-11",246,24842
"2011-02-21",0,3334
"2008-06-27",0,2121
"2013-12-20",0,2803
"2017-12-22",118,6575
"2014-03-28",0,3059
"2015-04-09",0,3960
"2008-10-10",0,2144
"2013-09-10",0,2533
"2009-04-06",0,2136
"2012-07-13",0,2378
"2014-09-08",0,3170
"2016-10-07",0,5643
"2010-07-26",0,2168
"2016-07-04",0,5641
"2018-04-09",118,6514
"2016-01-04",0,4943
"2016-04-05",0,5197
"2011-06-10",0,3865
"2012-01-18",0,3535
"2008-04-01",0,982
