"snapshot","national","international"
"2010-04-01",0,717
"2017-10-12",0,1664
"2017-07-24",0,1666
"2009-09-25",0,714
"2017-04-12",0,1355
"2007-12-19",0,187
"2009-12-16",0,717
"2011-09-05",0,873
"2010-11-17",0,723
"2012-12-11",0,396
"2015-10-01",0,1374
"2016-12-27",0,1558
"2009-06-17",0,709
"2013-02-20",0,398
"2012-10-31",0,857
"2013-05-21",0,408
"2012-03-26",0,848
"2015-07-03",0,1302
"2013-07-09",0,866
"2015-01-19",0,1072
"2008-12-17",0,709
"2018-07-11",109,1867
"2011-02-21",0,732
"2008-06-27",0,703
"2013-12-20",0,895
"2017-12-22",39,1664
"2014-03-28",0,957
"2015-04-09",0,1091
"2008-10-10",0,708
"2013-09-10",0,876
"2009-04-06",0,708
"2012-07-13",0,837
"2014-09-08",0,993
"2016-10-07",0,1517
"2010-07-26",0,720
"2016-07-04",0,1516
"2018-04-09",39,1703
"2016-01-04",0,1419
"2016-04-05",0,1464
"2011-06-10",0,919
"2012-01-18",0,823
"2008-04-01",0,320
