"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",289,216,0,0,0
"2017-10-12",610,449,0,0,0
"2017-07-24",611,461,0,0,0
"2009-09-25",289,216,0,0,0
"2017-04-12",604,449,0,0,0
"2007-12-19",47,13,0,0,0
"2009-12-16",289,216,0,0,0
"2011-09-05",297,217,0,0,0
"2010-11-17",299,217,0,0,0
"2012-12-11",227,182,0,0,0
"2015-10-01",548,353,0,0,0
"2016-12-27",591,409,0,0,0
"2009-06-17",288,216,0,0,0
"2013-02-20",253,187,0,0,0
"2012-10-31",227,182,0,0,0
"2013-05-21",253,187,0,0,0
"2012-03-26",267,194,0,0,0
"2015-07-03",507,347,0,0,0
"2013-07-09",253,187,0,0,0
"2015-01-19",476,335,0,0,0
"2008-12-17",288,216,0,0,0
"2018-07-11",651,659,0,0,0
"2011-02-21",299,217,0,0,0
"2008-06-27",287,217,0,0,0
"2013-12-20",253,187,0,0,0
"2017-12-22",616,440,0,0,0
"2014-03-28",284,216,0,0,0
"2015-04-09",485,343,0,0,0
"2008-10-10",286,217,0,0,0
"2013-09-10",253,187,0,0,0
"2009-04-06",288,216,0,0,0
"2012-07-13",227,182,0,0,0
"2014-09-08",308,232,0,0,0
"2016-10-07",593,393,0,0,0
"2010-07-26",291,217,0,0,0
"2016-07-04",586,391,0,0,0
"2018-04-09",621,452,0,0,0
"2016-01-04",569,369,0,0,0
"2016-04-05",582,369,0,0,0
"2011-06-10",297,217,0,0,0
"2012-01-18",297,217,0,0,0
"2008-04-01",84,41,0,0,0
