"snapshot","year","occurrenceCount"
"2019-01-01",1988,18
"2019-01-01",1989,6
"2019-01-01",1990,5
"2019-01-01",1991,12
"2019-01-01",1994,56
"2019-01-01",1995,4
"2019-01-01",1996,6
"2019-01-01",1997,71
"2019-01-01",1999,1
"2019-01-01",2000,378
"2019-01-01",2001,240
"2019-01-01",2005,10
"2019-01-01",2006,72
"2019-01-01",2007,612
"2019-01-01",2008,95
"2019-01-01",2009,152
"2019-01-01",2010,12
"2019-01-01",2011,20
"2019-01-01",2013,8
"2019-01-01",2014,221
"2019-01-01",2015,107
"2019-01-01",2016,166
"2018-09-28",1988,18
"2018-09-28",1989,6
"2018-09-28",1990,5
"2018-09-28",1991,12
"2018-09-28",1994,56
"2018-09-28",1995,4
"2018-09-28",1996,6
"2018-09-28",1997,71
"2018-09-28",1999,1
"2018-09-28",2000,378
"2018-09-28",2001,240
"2018-09-28",2005,10
"2018-09-28",2006,72
"2018-09-28",2007,612
"2018-09-28",2008,95
"2018-09-28",2009,152
"2018-09-28",2010,12
"2018-09-28",2011,20
"2018-09-28",2013,8
"2018-09-28",2014,221
"2018-09-28",2015,107
"2018-09-28",2016,166
"2018-07-11",1988,18
"2018-07-11",1989,6
"2018-07-11",1990,5
"2018-07-11",1991,12
"2018-07-11",1994,56
"2018-07-11",1995,4
"2018-07-11",1996,6
"2018-07-11",1997,71
"2018-07-11",1999,1
"2018-07-11",2000,378
"2018-07-11",2001,240
"2018-07-11",2005,10
"2018-07-11",2006,72
"2018-07-11",2007,612
"2018-07-11",2008,95
"2018-07-11",2009,152
"2018-07-11",2010,12
"2018-07-11",2011,20
"2018-07-11",2013,8
"2018-07-11",2014,221
"2017-12-22",1988,18
"2018-07-11",2015,107
"2017-12-22",1989,6
"2018-07-11",2016,166
"2017-12-22",1990,5
"2017-12-22",1991,12
"2017-12-22",1994,56
"2017-12-22",1995,4
"2017-12-22",1996,6
"2017-12-22",1997,71
"2017-12-22",1999,1
"2017-12-22",2000,378
"2017-12-22",2001,240
"2017-12-22",2005,10
"2017-12-22",2006,72
"2017-12-22",2007,612
"2017-12-22",2008,95
"2017-12-22",2009,152
"2017-12-22",2010,12
"2017-12-22",2011,20
"2017-12-22",2013,8
"2017-12-22",2014,221
"2017-12-22",2015,107
"2017-12-22",2016,166
"2018-04-09",1988,18
"2018-04-09",1989,6
"2018-04-09",1990,5
"2018-04-09",1991,12
"2018-04-09",1994,56
"2018-04-09",1995,4
"2018-04-09",1996,6
"2018-04-09",1997,71
"2018-04-09",1999,1
"2018-04-09",2000,378
"2018-04-09",2001,240
"2018-04-09",2005,10
"2018-04-09",2006,72
"2018-04-09",2007,612
"2018-04-09",2008,95
"2018-04-09",2009,152
"2018-04-09",2010,12
"2018-04-09",2011,20
"2018-04-09",2013,8
"2018-04-09",2014,221
"2018-04-09",2015,107
"2018-04-09",2016,166
"2019-04-06",1980,1
"2019-04-06",1988,18
"2019-04-06",1989,6
"2019-04-06",1990,5
"2019-04-06",1991,12
"2019-04-06",1994,56
"2019-04-06",1995,100
"2019-04-06",1996,6
"2019-04-06",1997,71
"2019-04-06",1999,1
"2019-04-06",2000,294
"2019-04-06",2001,240
"2019-04-06",2002,148
"2019-04-06",2005,10
"2019-04-06",2006,72
"2019-04-06",2007,523
"2019-04-06",2008,95
"2019-04-06",2009,58
"2019-04-06",2010,93
"2019-04-06",2011,21
"2019-04-06",2013,8
"2019-04-06",2014,221
"2019-04-06",2015,107
"2019-04-06",2016,166
"2019-04-06",2017,308
"2019-04-06",2018,3316
