"snapshot","national","international"
"2012-03-26",0,170095
"2015-07-03",0,415109
"2013-07-09",0,205937
"2015-01-19",0,410129
"2008-12-17",0,101682
"2018-07-11",817265,251760
"2011-02-21",0,154816
"2008-06-27",0,90333
"2013-12-20",0,269322
"2017-12-22",817265,250910
"2014-03-28",0,322664
"2015-04-09",0,410232
"2008-10-10",0,99816
"2013-09-10",0,257571
"2009-04-06",0,106899
"2012-07-13",0,208341
"2014-09-08",0,413408
"2016-10-07",0,556426
"2010-07-26",0,126788
"2016-07-04",0,548173
"2018-04-09",817265,251383
"2016-01-04",0,539731
"2016-04-05",0,546492
"2011-06-10",0,155535
"2012-01-18",0,163871
"2008-04-01",0,75541
"2010-04-01",0,126565
"2017-10-12",0,750846
"2017-07-24",0,750348
"2019-01-01",817265,263011
"2009-09-25",0,124352
"2017-04-12",0,744621
"2007-12-19",0,73476
"2009-12-16",0,126979
"2011-09-05",0,155499
"2019-04-06",1375775,270320
"2010-11-17",0,148745
"2018-09-28",817265,254805
"2012-12-11",0,183194
"2015-10-01",0,420068
"2016-12-27",0,745818
"2009-06-17",0,109431
"2013-02-20",0,184016
"2012-10-31",0,198210
"2013-05-21",0,200883
