"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2424,4081,199,0,0
"2015-07-03",2840,4626,478,50,0
"2013-07-09",2468,4225,311,3,0
"2015-01-19",2831,4572,476,50,0
"2008-12-17",2235,2822,52,0,0
"2018-07-11",3343,5150,522,163,0
"2011-02-21",2349,4082,222,0,0
"2008-06-27",2224,2652,31,0,0
"2013-12-20",2520,4211,404,13,0
"2017-12-22",3246,4782,520,163,0
"2014-03-28",2763,4555,417,13,0
"2015-04-09",2833,4613,477,50,0
"2008-10-10",2223,2670,32,0,0
"2013-09-10",2473,4194,403,13,0
"2009-04-06",2292,2964,35,0,0
"2012-07-13",2398,4120,302,3,0
"2014-09-08",2814,4563,475,50,0
"2016-10-07",2979,4856,513,96,0
"2010-07-26",2419,3149,46,0,0
"2016-07-04",2987,4850,513,96,0
"2018-04-09",3259,5000,521,163,0
"2016-01-04",2897,4643,507,94,0
"2016-04-05",2978,4832,513,96,0
"2011-06-10",2353,4085,218,0,0
"2012-01-18",2402,4095,218,0,0
"2008-04-01",2025,2308,16,0,0
"2010-04-01",2363,3149,46,0,0
"2017-10-12",3193,4987,517,132,0
"2017-07-24",3156,4965,519,132,0
"2019-01-01",3505,5329,526,164,0
"2009-09-25",2340,3134,45,0,0
"2017-04-12",3124,4928,514,130,0
"2007-12-19",1984,2285,12,0,0
"2009-12-16",2363,3149,46,0,0
"2011-09-05",2352,4086,218,0,0
"2019-04-06",3593,5429,522,211,0
"2010-11-17",891,823,92,0,0
"2018-09-28",3433,5245,525,163,0
"2012-12-11",2407,4168,303,3,0
"2015-10-01",2885,4691,483,50,0
"2016-12-27",3050,4864,515,130,0
"2009-06-17",2293,2971,39,0,0
"2013-02-20",2426,4192,302,3,0
"2012-10-31",2396,4170,302,3,0
"2013-05-21",2465,4219,307,3,0
