"snapshot","kingdom","speciesCount"
"2009-04-06",0,1
"2009-04-06",1,2831
"2009-04-06",3,26
"2009-04-06",4,14
"2009-04-06",5,58
"2009-04-06",6,6834
"2009-04-06",7,39
"2016-04-05",0,1
"2016-04-05",1,5831
"2016-04-05",3,30
"2016-04-05",4,71
"2016-04-05",5,283
"2016-04-05",6,7657
"2016-04-05",7,41
"2013-12-20",0,1
"2013-12-20",1,4417
"2016-12-27",0,1
"2013-12-20",3,26
"2016-12-27",1,5950
"2013-12-20",4,70
"2013-12-20",5,239
"2016-12-27",3,30
"2013-12-20",6,7065
"2016-12-27",4,71
"2013-12-20",7,41
"2016-12-27",5,297
"2016-12-27",6,7755
"2016-12-27",7,40
"2008-10-10",0,1
"2008-10-10",1,2587
"2008-10-10",3,26
"2008-10-10",4,14
"2008-10-10",5,58
"2008-10-10",6,6623
"2008-10-10",7,39
"2012-03-26",0,1
"2012-03-26",1,3484
"2012-07-13",0,1
"2012-07-13",1,3690
"2012-03-26",3,26
"2012-03-26",4,16
"2012-07-13",3,26
"2012-03-26",5,50
"2012-07-13",4,16
"2012-03-26",6,6915
"2012-07-13",5,50
"2012-03-26",7,41
"2012-07-13",6,6927
"2012-07-13",7,41
"2012-12-11",0,1
"2012-12-11",1,3890
"2012-12-11",3,26
"2012-12-11",4,16
"2012-12-11",5,237
"2012-12-11",6,7037
"2012-12-11",7,41
"2015-07-03",0,1
"2015-07-03",1,4756
"2015-07-03",3,8
"2015-07-03",4,6
"2015-07-03",5,253
"2015-07-03",6,6993
"2015-07-03",7,41
"2014-09-08",0,1
"2014-09-08",1,4518
"2014-09-08",3,3
"2014-09-08",4,58
"2014-09-08",5,241
"2014-09-08",6,6855
"2014-09-08",7,39
"2009-09-25",0,1
"2009-09-25",1,3085
"2009-09-25",3,26
"2009-09-25",4,14
"2009-09-25",5,66
"2009-09-25",6,6948
"2009-09-25",7,39
"2010-04-01",0,1
"2010-04-01",1,3354
"2010-04-01",3,26
"2014-03-28",0,1
"2010-04-01",4,14
"2014-03-28",1,5063
"2010-04-01",5,66
"2010-04-01",6,6968
"2014-03-28",3,26
"2010-04-01",7,39
