"snapshot","national","international"
"2012-03-26",0,10929
"2015-07-03",0,13542
"2013-07-09",0,11868
"2015-01-19",0,13248
"2008-12-17",0,9819
"2018-07-11",754,15286
"2011-02-21",0,10971
"2008-06-27",0,9631
"2013-12-20",0,12192
"2017-12-22",754,15197
"2014-03-28",0,12904
"2015-04-09",0,13472
"2008-10-10",0,9760
"2013-09-10",0,12018
"2009-04-06",0,10119
"2012-07-13",0,11344
"2014-09-08",0,13178
"2016-10-07",0,14489
"2010-07-26",0,10861
"2016-07-04",0,14444
"2018-04-09",754,15348
"2016-01-04",0,13874
"2016-04-05",0,14373
"2011-06-10",0,11040
"2012-01-18",0,11077
"2008-04-01",0,9006
"2010-04-01",0,10825
"2017-10-12",0,15052
"2017-07-24",0,14971
"2019-01-01",754,15827
"2009-09-25",0,10500
"2017-04-12",0,14816
"2007-12-19",0,8681
"2009-12-16",0,10820
"2011-09-05",0,10958
"2019-04-06",760,16206
"2010-11-17",0,11078
"2018-09-28",754,15417
"2012-12-11",0,10838
"2015-10-01",0,13784
"2016-12-27",0,14716
"2009-06-17",0,10157
"2013-02-20",0,10897
"2012-10-31",0,11678
"2013-05-21",0,10949
