"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",940
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",843
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1403
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4607
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1320
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",913
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6075
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1861
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",205
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4607
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2410
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1035
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6075
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",856
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1311
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",550
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",912
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",929
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",856
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2816
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1655
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",938
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1128
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",211
