"snapshot","national","international"
"2008-06-27",0,12705
"2016-01-04",0,31793
"2009-12-16",0,14678
"2009-04-06",0,13913
"2011-02-21",0,24679
"2013-12-20",0,29216
"2008-10-10",0,12765
"2010-04-01",0,15682
"2013-07-09",0,27279
"2013-05-21",0,25467
"2009-06-17",0,13929
"2015-04-09",0,31760
"2012-07-13",0,26618
"2010-11-17",0,16393
"2016-10-07",0,32497
"2015-07-03",0,31785
"2012-10-31",0,25642
"2016-04-05",0,32503
"2009-09-25",0,14612
"2011-09-05",0,25886
"2008-04-01",0,4311
"2014-03-28",0,31135
"2007-12-19",0,2527
"2014-09-08",0,31316
"2015-10-01",0,31653
"2011-06-10",0,25881
"2010-07-26",0,15674
"2013-02-20",0,23985
"2012-01-18",0,25866
"2015-01-19",0,31362
"2013-09-10",0,27632
"2016-07-04",0,32260
"2008-12-17",0,13122
"2012-03-26",0,26098
"2012-12-11",0,23933
