"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,14,0,0,0
"2018-04-09",14,14,0,0,0
"2018-07-11",14,14,0,0,0
"2018-09-28",14,14,0,0,0
"2019-01-01",14,14,0,0,0
"2019-04-06",15,19,0,0,0
"2019-07-01",15,19,0,0,0
"2019-10-09",15,19,0,0,0
"2020-01-01",15,19,0,0,0
"2020-04-01",15,19,0,0,0
"2020-07-01",16,22,0,0,0
"2020-10-01",16,22,0,0,0
"2021-01-01",16,22,0,0,0
"2021-04-01",16,22,0,0,0
"2021-07-01",15,25,0,0,0
"2021-10-01",15,25,0,0,0
"2022-01-01",15,25,0,0,0
"2022-04-01",15,25,0,0,0
"2022-07-01",15,25,0,0,0
"2022-10-01",15,25,0,0,0
"2023-01-01",15,25,0,0,0
"2023-04-01",15,25,0,0,0
