"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",265
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",60
"2013-09-10",3,"PRESERVED_SPECIMEN",24
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2010-11-17",5,"PRESERVED_SPECIMEN",1231
"2016-01-04",1,"HUMAN_OBSERVATION",41953
"2008-06-27",1,"UNKNOWN",8569
"2010-04-01",5,"UNKNOWN",1658
"2010-11-17",1,"FOSSIL_SPECIMEN",128
"2014-09-08",7,"OBSERVATION",202
"2008-04-01",3,"UNKNOWN",5
"2013-05-21",6,"LIVING_SPECIMEN",48
"2015-07-03",4,"LIVING_SPECIMEN",7
"2009-12-16",5,"OBSERVATION",537
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",1454
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2009-04-06",5,"UNKNOWN",1658
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2015-10-01",4,"OBSERVATION",2
"2009-06-17",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",4294
"2013-02-20",5,"LIVING_SPECIMEN",269
"2015-01-19",1,"PRESERVED_SPECIMEN",35622
"2010-07-26",1,"PRESERVED_SPECIMEN",25188
"2009-12-16",6,"UNKNOWN",6137
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-04-09",6,"UNKNOWN",8596
"2014-09-08",4,"LIVING_SPECIMEN",7
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2011-06-10",6,"PRESERVED_SPECIMEN",27035
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2012-03-26",6,"PRESERVED_SPECIMEN",23119
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",81
"2011-06-10",1,"OBSERVATION",2099
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",7
"2012-12-11",5,"OBSERVATION",537
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2016-01-04",1,"OBSERVATION",1452
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2010-07-26",6,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",37170
"2014-03-28",3,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",3602
"2012-10-31",0,"UNKNOWN",61
"2013-07-09",5,"PRESERVED_SPECIMEN",1877
"2008-12-17",5,"OBSERVATION",537
"2013-02-20",0,"PRESERVED_SPECIMEN",285
"2013-07-09",0,"OBSERVATION",841
"2013-07-09",1,"FOSSIL_SPECIMEN",131
"2016-01-04",6,"UNKNOWN",2182
"2008-10-10",4,"UNKNOWN",107
"2009-09-25",7,"PRESERVED_SPECIMEN",32
"2007-12-19",7,"PRESERVED_SPECIMEN",28
"2013-05-21",6,"OBSERVATION",5
"2010-04-01",5,"OBSERVATION",537
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"LIVING_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",830
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"UNKNOWN",45
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",20
"2009-04-06",5,"OBSERVATION",537
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-09-25",3,"UNKNOWN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"HUMAN_OBSERVATION",1951
"2007-12-19",3,"UNKNOWN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",25857
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",6137
"2010-07-26",7,"HUMAN_OBSERVATION",1261
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2011-09-05",0,"UNKNOWN",77
"2008-04-01",4,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",269
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",5660
"2013-07-09",1,"HUMAN_OBSERVATION",198
"2015-10-01",5,"OBSERVATION",537
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"LIVING_SPECIMEN",267
"2011-02-21",0,"UNKNOWN",110
"2012-01-18",5,"LIVING_SPECIMEN",267
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"UNKNOWN",100
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-05-21",7,"HUMAN_OBSERVATION",1911
"2009-12-16",7,"UNKNOWN",122
"2015-04-09",7,"UNKNOWN",6
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",269
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",1836
"2013-12-20",5,"OBSERVATION",537
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",19798
"2009-12-16",3,"LIVING_SPECIMEN",187
"2012-10-31",0,"OBSERVATION",841
"2012-10-31",1,"FOSSIL_SPECIMEN",136
"2015-04-09",3,"LIVING_SPECIMEN",295
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2015-01-19",7,"OBSERVATION",202
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",840
"2010-07-26",7,"OBSERVATION",202
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1927
"2009-12-16",7,"HUMAN_OBSERVATION",929
"2011-06-10",7,"UNKNOWN",251
"2012-03-26",3,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",3639
"2009-06-17",0,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"PRESERVED_SPECIMEN",26737
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2008-12-17",6,"OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",37018
"2013-07-09",1,"OBSERVATION",5819
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",1658
"2009-09-25",3,"OBSERVATION",14
"2015-07-03",0,"UNKNOWN",1114
"2008-06-27",3,"PRESERVED_SPECIMEN",62
"2012-12-11",3,"LIVING_SPECIMEN",214
"2013-05-21",7,"OBSERVATION",202
"2014-09-08",0,"PRESERVED_SPECIMEN",412
"2016-01-04",3,"LIVING_SPECIMEN",376
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",1852
"2014-03-28",5,"LIVING_SPECIMEN",269
"2009-06-17",0,"UNKNOWN",70
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",844
"2011-09-05",1,"FOSSIL_SPECIMEN",134
"2012-01-18",1,"LITERATURE",1
"2008-04-01",0,"OBSERVATION",838
"2012-01-18",5,"OBSERVATION",537
"2012-10-31",1,"HUMAN_OBSERVATION",24
"2013-02-20",1,"UNKNOWN",923
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",97
"2011-02-21",5,"PRESERVED_SPECIMEN",1536
"2013-09-10",5,"PRESERVED_SPECIMEN",1875
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",30
"2011-02-21",0,"OBSERVATION",844
"2011-02-21",1,"FOSSIL_SPECIMEN",128
"2012-12-11",7,"HUMAN_OBSERVATION",1911
"2013-09-10",0,"OBSERVATION",837
"2013-09-10",1,"FOSSIL_SPECIMEN",131
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2008-06-27",3,"UNKNOWN",11
"2010-04-01",7,"UNKNOWN",247
"2014-09-08",0,"UNKNOWN",1119
"2011-09-05",1,"UNKNOWN",4203
"2008-04-01",5,"UNKNOWN",1519
"2015-07-03",6,"LIVING_SPECIMEN",34
"2009-12-16",7,"OBSERVATION",202
"2010-04-01",3,"LIVING_SPECIMEN",187
"2015-04-09",3,"OBSERVATION",14
"2009-04-06",7,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",4305
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",1639
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",43
"2014-03-28",0,"PRESERVED_SPECIMEN",1459
"2010-04-01",7,"HUMAN_OBSERVATION",1261
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2014-09-08",6,"LIVING_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",25362
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"LIVING_SPECIMEN",7
"2011-06-10",3,"OBSERVATION",14
"2012-07-13",0,"UNKNOWN",67
"2012-10-31",1,"OBSERVATION",5814
"2015-04-09",4,"LIVING_SPECIMEN",7
"2009-04-06",7,"HUMAN_OBSERVATION",929
"2015-10-01",3,"LIVING_SPECIMEN",376
"2013-09-10",1,"HUMAN_OBSERVATION",12108
"2012-12-11",7,"OBSERVATION",202
"2014-03-28",1,"LITERATURE",1
"2016-01-04",3,"OBSERVATION",14
"2008-10-10",1,"OBSERVATION",1909
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OBSERVATION",537
"2015-07-03",1,"PRESERVED_SPECIMEN",46207
"2012-03-26",4,"UNKNOWN",102
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2009-06-17",1,"PRESERVED_SPECIMEN",22622
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2015-10-01",7,"HUMAN_OBSERVATION",1951
"2008-12-17",7,"OBSERVATION",202
"2013-12-20",3,"LIVING_SPECIMEN",214
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2008-10-10",6,"UNKNOWN",5657
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",10182
"2007-12-19",0,"OBSERVATION",835
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",37635
"2016-01-04",4,"LIVING_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",202
"2011-09-05",6,"PRESERVED_SPECIMEN",27044
"2014-03-28",6,"LIVING_SPECIMEN",36
"2009-06-17",1,"UNKNOWN",4714
"2011-09-05",1,"OBSERVATION",2099
"2013-07-09",3,"UNKNOWN",7
"2013-12-20",7,"HUMAN_OBSERVATION",1951
"2008-04-01",1,"OBSERVATION",1752
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2011-06-10",4,"HUMAN_OBSERVATION",57
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2009-04-06",7,"OBSERVATION",202
"2009-09-25",5,"UNKNOWN",1658
"2011-02-21",6,"PRESERVED_SPECIMEN",26045
"2013-09-10",6,"PRESERVED_SPECIMEN",26786
"2007-12-19",5,"UNKNOWN",1519
"2011-02-21",1,"OBSERVATION",2099
"2013-09-10",1,"OBSERVATION",1448
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2008-06-27",4,"UNKNOWN",107
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",9767
"2008-04-01",6,"UNKNOWN",5155
"2010-04-01",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",202
"2012-07-13",5,"PRESERVED_SPECIMEN",1851
"2013-09-10",6,"UNKNOWN",2131
"2010-11-17",4,"UNKNOWN",194
"2012-07-13",0,"OBSERVATION",844
"2012-07-13",1,"FOSSIL_SPECIMEN",134
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2009-04-06",4,"LIVING_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",43434
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",1914
"2012-10-31",7,"PRESERVED_SPECIMEN",37
"2013-12-20",7,"OBSERVATION",202
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2009-12-16",5,"LIVING_SPECIMEN",267
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",844
"2012-07-13",1,"UNKNOWN",3642
"2015-04-09",5,"LIVING_SPECIMEN",269
"2015-01-19",0,"UNKNOWN",1116
"2015-10-01",4,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",79
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",1661
"2012-10-31",3,"UNKNOWN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",24
"2013-07-09",3,"OBSERVATION",14
"2013-12-20",4,"LIVING_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",21
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",537
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2013-05-21",0,"UNKNOWN",45
"2007-12-19",1,"OBSERVATION",1434
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",821
"2012-12-11",5,"LIVING_SPECIMEN",269
"2016-01-04",5,"LIVING_SPECIMEN",285
"2008-06-27",0,"OBSERVATION",840
"2008-06-27",1,"FOSSIL_SPECIMEN",58
"2008-10-10",3,"LIVING_SPECIMEN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2013-07-09",4,"UNKNOWN",102
"2015-04-09",0,"PRESERVED_SPECIMEN",1287
"2012-01-18",7,"OBSERVATION",202
"2012-03-26",1,"HUMAN_OBSERVATION",21
"2013-02-20",3,"UNKNOWN",7
"2009-09-25",6,"UNKNOWN",6138
"2011-02-21",7,"PRESERVED_SPECIMEN",33
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2007-12-19",6,"UNKNOWN",5122
"2008-06-27",5,"UNKNOWN",1538
"2010-11-17",0,"OBSERVATION",840
"2014-03-28",7,"HUMAN_OBSERVATION",1951
"2011-09-05",3,"UNKNOWN",7
"2008-04-01",7,"UNKNOWN",232
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",267
"2015-04-09",5,"OBSERVATION",537
"2013-07-09",4,"HUMAN_OBSERVATION",72
"2008-04-01",3,"LIVING_SPECIMEN",41
"2011-02-21",3,"UNKNOWN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",24200
"2013-09-10",7,"UNKNOWN",120
"2010-11-17",5,"UNKNOWN",1642
"2012-07-13",1,"OBSERVATION",1888
"2015-01-19",5,"PRESERVED_SPECIMEN",2066
"2009-04-06",5,"LIVING_SPECIMEN",267
"2012-12-11",0,"PRESERVED_SPECIMEN",216
"2015-01-19",1,"FOSSIL_SPECIMEN",141
"2016-01-04",0,"PRESERVED_SPECIMEN",2980
"2010-07-26",5,"PRESERVED_SPECIMEN",1205
"2010-07-26",1,"FOSSIL_SPECIMEN",128
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",42
"2011-06-10",5,"OBSERVATION",537
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2012-03-26",1,"OBSERVATION",2103
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2012-10-31",3,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",34
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",12197
"2015-10-01",5,"LIVING_SPECIMEN",269
"2012-12-11",0,"UNKNOWN",61
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",4243
"2016-01-04",5,"OBSERVATION",537
"2008-10-10",3,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",1856
"2014-03-28",7,"OBSERVATION",202
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2013-05-21",1,"FOSSIL_SPECIMEN",131
"2012-03-26",6,"UNKNOWN",4393
"2012-10-31",4,"UNKNOWN",102
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2008-12-17",0,"UNKNOWN",80
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",269
"2009-04-06",0,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",1051
"2015-07-03",3,"UNKNOWN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",11975
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",44
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",37
"2008-06-27",1,"OBSERVATION",1869
"2008-10-10",4,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",25047
"2011-09-05",3,"OBSERVATION",14
"2013-07-09",5,"UNKNOWN",1639
"2015-04-09",1,"PRESERVED_SPECIMEN",43564
"2008-04-01",3,"OBSERVATION",14
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"UNKNOWN",102
"2015-10-01",0,"PRESERVED_SPECIMEN",3028
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"LITERATURE",1
"2009-09-25",7,"UNKNOWN",122
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2007-12-19",7,"UNKNOWN",118
"2011-02-21",3,"OBSERVATION",14
"2013-09-10",3,"OBSERVATION",14
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2008-06-27",6,"UNKNOWN",5555
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",2090
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"UNKNOWN",22
"2009-09-25",3,"LIVING_SPECIMEN",187
"2011-09-05",4,"UNKNOWN",194
"2007-12-19",3,"LIVING_SPECIMEN",41
"2010-04-01",6,"LIVING_SPECIMEN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",273
"2015-04-09",6,"OBSERVATION",7
"2015-10-01",0,"UNKNOWN",39
"2008-04-01",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"UNKNOWN",194
"2012-07-13",7,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2010-11-17",6,"UNKNOWN",3583
"2015-01-19",6,"PRESERVED_SPECIMEN",24243
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-09-25",7,"HUMAN_OBSERVATION",929
"2012-12-11",1,"PRESERVED_SPECIMEN",34923
"2016-01-04",1,"PRESERVED_SPECIMEN",55267
"2010-07-26",6,"PRESERVED_SPECIMEN",17737
"2014-03-28",3,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"HUMAN_OBSERVATION",57
"2013-12-20",0,"UNKNOWN",36
"2008-12-17",5,"PRESERVED_SPECIMEN",837
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2015-10-01",6,"LIVING_SPECIMEN",34
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2012-12-11",1,"UNKNOWN",2494
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2016-01-04",6,"OBSERVATION",9
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",26647
"2015-07-03",4,"PRESERVED_SPECIMEN",97
"2010-04-01",1,"PRESERVED_SPECIMEN",25208
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",253
"2012-10-31",5,"UNKNOWN",1639
"2015-04-09",7,"HUMAN_OBSERVATION",1951
"2008-12-17",1,"UNKNOWN",5669
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",292
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1855
"2013-07-09",5,"OBSERVATION",537
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",21443
"2011-06-10",3,"LIVING_SPECIMEN",211
"2012-03-26",3,"LIVING_SPECIMEN",212
"2013-02-20",0,"OBSERVATION",841
"2013-02-20",1,"FOSSIL_SPECIMEN",137
"2009-09-25",7,"OBSERVATION",202
"2015-07-03",4,"UNKNOWN",102
"2007-12-19",3,"OBSERVATION",14
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"LIVING_SPECIMEN",265
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",97
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",79
"2013-07-09",6,"UNKNOWN",2132
"2011-06-10",7,"HUMAN_OBSERVATION",1911
"2013-02-20",5,"UNKNOWN",1639
"2015-10-01",1,"PRESERVED_SPECIMEN",55531
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",1951
"2008-06-27",7,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"UNKNOWN",100
"2009-09-25",4,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",1642
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2007-12-19",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",39237
"2015-04-09",7,"OBSERVATION",202
"2015-10-01",1,"UNKNOWN",1035
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",265
"2011-02-21",5,"UNKNOWN",1642
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2010-11-17",7,"UNKNOWN",248
"2012-07-13",3,"OBSERVATION",14
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",92
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",107
"2010-11-17",3,"LIVING_SPECIMEN",187
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"UNKNOWN",728
"2008-12-17",6,"PRESERVED_SPECIMEN",12130
"2011-06-10",7,"OBSERVATION",202
"2012-03-26",3,"OBSERVATION",14
"2012-07-13",4,"UNKNOWN",102
"2012-10-31",5,"OBSERVATION",537
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",26
"2010-07-26",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",38
"2016-01-04",7,"OBSERVATION",202
"2008-10-10",5,"OBSERVATION",537
"2013-05-21",7,"PRESERVED_SPECIMEN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",2570
"2015-07-03",0,"OBSERVATION",837
"2015-07-03",1,"FOSSIL_SPECIMEN",181
"2012-10-31",6,"UNKNOWN",3388
"2008-04-01",0,"PRESERVED_SPECIMEN",84
"2009-06-17",5,"PRESERVED_SPECIMEN",900
"2012-01-18",1,"PRESERVED_SPECIMEN",36398
"2009-06-17",0,"OBSERVATION",840
"2009-06-17",1,"FOSSIL_SPECIMEN",128
"2012-01-18",1,"FOSSIL_SPECIMEN",134
"2013-02-20",6,"PRESERVED_SPECIMEN",26519
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2013-02-20",1,"OBSERVATION",5819
"2013-05-21",3,"UNKNOWN",7
"2015-07-03",5,"UNKNOWN",1723
"2014-09-08",5,"PRESERVED_SPECIMEN",1979
"2008-06-27",3,"OBSERVATION",14
"2008-10-10",6,"LIVING_SPECIMEN",19
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",837
"2014-09-08",1,"FOSSIL_SPECIMEN",133
"2009-06-17",5,"UNKNOWN",1658
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",537
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"UNKNOWN",4182
"2013-07-09",7,"UNKNOWN",248
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",506
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2013-02-20",6,"UNKNOWN",2091
"2013-07-09",3,"LIVING_SPECIMEN",214
"2011-02-21",5,"OBSERVATION",537
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"OBSERVATION",537
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",1724
"2009-09-25",5,"LIVING_SPECIMEN",267
"2011-09-05",6,"UNKNOWN",3667
