"snapshot","national","international"
"2015-10-01",0,15280
"2008-12-17",0,8207
"2013-05-21",0,9928
"2010-07-26",0,9079
"2012-10-31",0,10592
"2009-06-17",0,8322
"2009-04-06",0,8100
"2016-01-04",0,15477
"2010-11-17",0,9401
"2012-12-11",0,9557
"2012-07-13",0,10569
"2014-09-08",0,12428
"2008-06-27",0,7946
"2011-09-05",0,10026
"2012-03-26",0,10410
"2015-01-19",0,12518
"2013-02-20",0,9692
"2009-09-25",0,8611
"2015-04-09",0,14168
"2015-07-03",0,14512
"2013-12-20",0,11433
"2012-01-18",0,10212
"2013-07-09",0,10774
"2010-04-01",0,9166
"2008-04-01",0,7051
"2007-12-19",0,6768
"2011-06-10",0,10025
"2008-10-10",0,8011
"2011-02-21",0,9664
"2014-03-28",0,12083
"2013-09-10",0,11005
"2009-12-16",0,8891
