"snapshot","national","international"
"2015-10-01",0,158215
"2008-12-17",0,45112
"2013-05-21",0,58882
"2010-07-26",0,52441
"2012-10-31",0,69571
"2009-06-17",0,45632
"2009-04-06",0,44350
"2016-01-04",0,171709
"2010-11-17",0,64985
"2012-12-11",0,56672
"2012-07-13",0,66745
"2014-09-08",0,118444
"2008-06-27",0,42683
"2011-09-05",0,70699
"2012-03-26",0,64060
"2015-01-19",0,117849
"2013-02-20",0,57148
"2009-09-25",0,48000
"2015-04-09",0,129460
"2015-07-03",0,136634
"2013-12-20",0,90775
"2012-01-18",0,70781
"2013-07-09",0,70713
"2010-04-01",0,52490
"2008-04-01",0,30668
"2007-12-19",0,29558
"2011-06-10",0,70748
"2008-10-10",0,43294
"2011-02-21",0,66701
"2014-03-28",0,98322
"2013-09-10",0,80826
"2009-12-16",0,49001
