"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1073
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2433
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3628
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2229
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9095
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1229
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9583
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",94
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",753
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",477
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",816
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",112
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3462
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1023
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6017
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4104
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1396
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",745
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",546
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3358
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10983
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3545
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31751
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1221
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1472
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3422
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",817
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",549
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2229
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",332
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",387
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1494
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14558
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",182
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",472
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",758
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",94
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1157
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1222
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2250
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",94
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",125
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1235
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1498
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",469
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3501
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4402
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",885
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",126
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",978
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1278
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2412
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",85
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3272
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11145
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
