"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1697,834,56,0,0
"2008-12-17",376,89,0,0,0
"2013-05-21",930,406,0,0,0
"2010-07-26",729,177,0,0,0
"2012-10-31",797,401,0,0,0
"2009-06-17",435,103,0,0,0
"2009-04-06",432,101,0,0,0
"2016-01-04",1675,824,78,0,0
"2010-11-17",685,206,0,0,0
"2012-12-11",800,401,0,0,0
"2012-07-13",768,169,0,0,0
"2014-09-08",1401,665,56,0,0
"2008-06-27",303,44,0,0,0
"2011-09-05",782,225,0,0,0
"2012-03-26",794,225,0,0,0
"2015-01-19",1493,656,56,0,0
"2013-02-20",805,401,0,0,0
"2009-09-25",543,122,0,0,0
"2015-04-09",1554,681,56,0,0
"2015-07-03",1503,659,56,0,0
"2013-12-20",897,487,7,0,0
"2012-01-18",789,225,0,0,0
"2013-07-09",942,441,0,0,0
"2010-04-01",717,176,0,0,0
"2008-04-01",231,38,0,0,0
"2007-12-19",227,37,0,0,0
"2011-06-10",782,225,0,0,0
"2008-10-10",314,55,0,0,0
"2011-02-21",769,223,0,0,0
"2014-03-28",1002,530,7,0,0
"2013-09-10",919,499,7,0,0
"2009-12-16",542,120,0,0,0
