"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1628,814,138,7,0
"2008-12-17",353,112,0,0,0
"2013-05-21",894,407,35,0,0
"2010-07-26",685,221,0,0,0
"2012-10-31",761,402,35,0,0
"2009-06-17",409,129,0,0,0
"2009-04-06",406,127,0,0,0
"2016-01-04",1608,790,161,18,0
"2010-11-17",656,235,0,0,0
"2012-12-11",764,402,35,0,0
"2012-07-13",736,201,0,0,0
"2014-09-08",1318,659,138,7,0
"2008-06-27",294,53,0,0,0
"2011-09-05",751,256,0,0,0
"2012-03-26",764,255,0,0,0
"2015-01-19",1410,650,138,7,0
"2013-02-20",769,402,35,0,0
"2009-09-25",506,159,0,0,0
"2015-04-09",1473,673,138,7,0
"2015-07-03",1440,633,138,7,0
"2013-12-20",855,445,91,0,0
"2012-01-18",759,255,0,0,0
"2013-07-09",902,446,35,0,0
"2010-04-01",673,220,0,0,0
"2008-04-01",223,46,0,0,0
"2007-12-19",220,44,0,0,0
"2011-06-10",751,256,0,0,0
"2008-10-10",304,65,0,0,0
"2011-02-21",738,254,0,0,0
"2014-03-28",959,489,91,0,0
"2013-09-10",878,456,91,0,0
"2009-12-16",504,158,0,0,0
