"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1784,803,0,0,0
"2008-12-17",410,55,0,0,0
"2013-05-21",982,354,0,0,0
"2010-07-26",780,126,0,0,0
"2012-10-31",847,351,0,0,0
"2009-06-17",467,71,0,0,0
"2009-04-06",464,69,0,0,0
"2016-01-04",1756,821,0,0,0
"2010-11-17",737,154,0,0,0
"2012-12-11",850,351,0,0,0
"2012-07-13",803,134,0,0,0
"2014-09-08",1468,654,0,0,0
"2008-06-27",315,32,0,0,0
"2011-09-05",838,169,0,0,0
"2012-03-26",850,169,0,0,0
"2015-01-19",1559,646,0,0,0
"2013-02-20",855,351,0,0,0
"2009-09-25",580,85,0,0,0
"2015-04-09",1623,668,0,0,0
"2015-07-03",1563,655,0,0,0
"2013-12-20",948,443,0,0,0
"2012-01-18",845,169,0,0,0
"2013-07-09",999,384,0,0,0
"2010-04-01",767,126,0,0,0
"2008-04-01",241,28,0,0,0
"2007-12-19",236,28,0,0,0
"2011-06-10",838,169,0,0,0
"2008-10-10",330,39,0,0,0
"2011-02-21",825,167,0,0,0
"2014-03-28",1063,476,0,0,0
"2013-09-10",975,450,0,0,0
"2009-12-16",578,84,0,0,0
