"snapshot","year","occurrenceCount"
"2017-12-22",1908,5
"2017-12-22",1944,1
"2017-12-22",1947,1
"2017-12-22",1952,2
"2017-12-22",1955,2
"2017-12-22",1956,1
"2017-12-22",1957,2
"2017-12-22",1958,1
"2017-12-22",1959,1
"2017-12-22",1960,1
"2017-12-22",1961,1
"2017-12-22",1964,1
"2017-12-22",1965,1
"2017-12-22",1967,45
"2017-12-22",1968,11
"2017-12-22",1970,4
"2017-12-22",1971,6
"2017-12-22",1972,4
"2017-12-22",1973,2
"2017-12-22",1974,2
"2017-12-22",1975,50
"2017-12-22",1976,3
"2017-12-22",1977,13
"2017-12-22",1978,11
"2017-12-22",1979,7
"2017-12-22",1980,7
"2017-12-22",1981,2
"2017-12-22",1982,3
"2017-12-22",1983,2
"2017-12-22",1984,78
"2017-12-22",1985,4
"2017-12-22",1986,1
"2017-12-22",1987,2
"2017-12-22",1988,9
"2017-12-22",1989,3
"2017-12-22",1990,55
"2017-12-22",1991,4
"2017-12-22",1992,33
"2017-12-22",1993,48
"2017-12-22",1994,4
"2017-12-22",1995,5
"2017-12-22",1996,4
"2017-12-22",1997,11
"2017-12-22",1998,12
"2017-12-22",1999,46
"2017-12-22",2000,15
"2017-12-22",2001,70
"2017-12-22",2002,198
"2017-12-22",2003,359
"2017-12-22",2004,366
"2017-12-22",2005,422
"2017-12-22",2006,246
"2017-12-22",2007,509
"2017-12-22",2008,175
"2017-12-22",2009,844
"2017-12-22",2010,870
"2017-12-22",2011,865
"2017-12-22",2012,1180
"2017-12-22",2013,2655
"2017-12-22",2014,3548
"2017-12-22",2015,11173
"2017-12-22",2016,14125
"2018-04-09",1908,5
"2018-04-09",1944,1
"2018-04-09",1947,1
"2018-04-09",1952,2
"2018-04-09",1955,2
"2018-04-09",1956,1
"2018-04-09",1957,2
"2018-04-09",1958,1
"2018-04-09",1959,1
"2018-04-09",1960,1
"2018-04-09",1961,1
"2018-04-09",1964,1
"2018-04-09",1965,1
"2018-04-09",1967,45
"2018-04-09",1968,11
"2018-04-09",1970,4
"2018-04-09",1971,6
"2018-04-09",1972,4
"2018-04-09",1973,2
"2018-04-09",1974,2
"2018-04-09",1975,50
"2018-04-09",1976,3
"2018-04-09",1977,13
"2018-04-09",1978,11
"2018-04-09",1979,7
"2018-04-09",1980,7
"2018-04-09",1981,2
"2018-04-09",1982,3
"2018-04-09",1983,2
"2018-04-09",1984,78
"2018-04-09",1985,4
"2018-04-09",1986,1
"2018-04-09",1987,2
"2018-04-09",1988,9
"2018-04-09",1989,3
"2018-04-09",1990,55
"2018-04-09",1991,4
"2018-04-09",1992,33
"2018-04-09",1993,48
"2018-04-09",1994,4
"2018-04-09",1995,5
"2018-04-09",1996,4
"2018-04-09",1997,11
"2018-04-09",1998,12
"2018-04-09",1999,46
"2018-04-09",2000,15
"2018-04-09",2001,70
"2018-04-09",2002,198
"2018-04-09",2003,359
"2018-04-09",2004,366
"2018-04-09",2005,422
"2018-04-09",2006,246
"2018-04-09",2007,509
"2018-04-09",2008,175
"2018-04-09",2009,844
"2018-04-09",2010,870
"2018-04-09",2011,865
"2018-04-09",2012,1180
"2018-04-09",2013,2655
"2018-04-09",2014,3548
"2018-04-09",2015,11173
"2018-04-09",2016,14125
"2018-07-11",1908,5
"2018-07-11",1944,1
"2018-07-11",1947,1
"2018-07-11",1952,2
"2018-07-11",1955,2
