"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",189,542,1,0,0
"2018-04-09",444,592,1,0,0
"2018-07-11",447,631,1,0,0
"2018-09-28",447,631,1,0,0
"2019-01-01",501,716,1,0,0
"2019-04-06",965,2104,1,0,0
"2019-07-01",965,2104,1,0,0
"2019-10-09",965,2104,1,0,0
"2020-01-01",965,2104,1,0,0
"2020-04-01",965,2104,1,0,0
"2020-07-01",1149,2505,2,0,0
"2020-10-01",1149,2505,2,0,0
"2021-01-01",1149,2505,2,0,0
"2021-04-01",1149,2505,2,0,0
"2021-07-01",1210,2572,9,0,0
"2021-10-01",1210,2572,9,0,0
"2022-01-01",1210,2572,9,0,0
"2022-04-01",1206,2576,13,0,0
"2022-07-01",1197,2606,13,0,0
"2022-10-01",1197,2606,13,0,0
"2023-01-01",1197,2606,13,0,0
"2023-04-01",2312,3635,19,0,0
"2023-07-01",2313,3639,19,0,0
"2023-10-01",2312,3634,32,0,0
