"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",150,532,50,0,0
"2018-04-09",379,608,50,0,0
"2018-07-11",381,648,50,0,0
"2018-09-28",381,648,50,0,0
"2019-01-01",432,736,50,0,0
"2019-04-06",876,2131,63,0,0
"2019-07-01",876,2131,63,0,0
"2019-10-09",876,2131,63,0,0
"2020-01-01",876,2131,63,0,0
"2020-04-01",876,2131,63,0,0
"2020-07-01",1051,2515,90,0,0
"2020-10-01",1051,2515,90,0,0
"2021-01-01",1051,2515,90,0,0
"2021-04-01",1051,2515,90,0,0
"2021-07-01",1115,2558,117,1,0
"2021-10-01",1115,2558,117,1,0
"2022-01-01",1115,2558,117,1,0
"2022-04-01",1110,2554,130,1,0
"2022-07-01",1101,2584,130,1,0
"2022-10-01",1101,2584,130,1,0
"2023-01-01",1101,2583,131,1,0
"2023-04-01",2177,3567,220,2,0
"2023-07-01",2174,3571,224,2,0
"2023-10-01",2174,3559,241,4,0
