"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5841
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5841
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5841
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5841
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5841
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10755
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10755
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10755
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10755
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10755
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16265
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16265
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16265
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16265
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18053
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18053
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18053
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",776
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18978
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23234
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23234
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23234
