"snapshot","national","international"
"2013-07-09",8575,5682
"2015-01-19",4132,1573
"2008-12-17",1323,568
"2018-07-11",29400,27189
"2011-02-21",1420,629
"2013-12-20",3796,1524
"2017-12-22",29358,27154
"2014-03-28",3859,1570
"2015-04-09",4140,1586
"2013-09-10",8575,5682
"2009-04-06",1330,582
"2012-07-13",5612,3491
"2014-09-08",4058,1585
"2016-10-07",18848,21426
"2010-07-26",1343,602
"2016-07-04",18006,19890
"2018-04-09",29396,27176
"2016-01-04",17868,19855
"2016-04-05",17881,19865
"2011-06-10",1427,633
"2012-01-18",5563,3255
"2010-04-01",1343,602
"2017-10-12",29355,27139
"2017-07-24",29153,25400
"2019-01-01",29749,31004
"2009-09-25",1343,602
"2017-04-12",19892,23696
"2009-12-16",1343,602
"2011-09-05",1372,642
"2010-11-17",1363,625
"2018-09-28",29743,31004
"2012-12-11",7632,5102
"2015-10-01",4411,1615
"2016-12-27",19031,22080
"2009-06-17",1330,582
"2013-02-20",7642,5130
"2012-10-31",6984,5102
"2013-05-21",8575,5682
"2012-03-26",5591,3293
"2015-07-03",4407,1591
