"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"PRESERVED_SPECIMEN",688
"2007-12-19",0,"OCCURRENCE",109
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",34
"2007-12-19",1,"OBSERVATION",268
"2007-12-19",1,"FOSSIL_SPECIMEN",859
"2007-12-19",1,"PRESERVED_SPECIMEN",52819
"2007-12-19",1,"OCCURRENCE",2047
"2007-12-19",3,"LIVING_SPECIMEN",87
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",219
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",226
"2007-12-19",5,"LIVING_SPECIMEN",294
"2007-12-19",5,"OBSERVATION",1240
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",944
"2007-12-19",5,"OCCURRENCE",2651
"2007-12-19",6,"OCCURRENCE",18111
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"PRESERVED_SPECIMEN",6086
"2007-12-19",7,"OCCURRENCE",5
"2007-12-19",7,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",34
"2008-04-01",0,"OCCURRENCE",107
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",689
"2008-04-01",1,"OBSERVATION",268
"2008-04-01",1,"OCCURRENCE",2311
"2008-04-01",1,"FOSSIL_SPECIMEN",859
"2008-04-01",1,"PRESERVED_SPECIMEN",53152
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"LIVING_SPECIMEN",87
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",219
"2008-04-01",4,"OCCURRENCE",446
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",949
"2008-04-01",5,"LIVING_SPECIMEN",294
"2008-04-01",5,"OBSERVATION",1240
"2008-04-01",5,"OCCURRENCE",2651
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",6809
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",13
"2008-04-01",6,"OCCURRENCE",18112
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",12
"2008-04-01",7,"OCCURRENCE",8
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",690
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",102
"2008-06-27",0,"OBSERVATION",34
"2008-06-27",1,"FOSSIL_SPECIMEN",857
"2008-06-27",1,"PRESERVED_SPECIMEN",53434
"2008-06-27",1,"OCCURRENCE",7933
"2008-06-27",1,"OBSERVATION",269
"2008-06-27",3,"PRESERVED_SPECIMEN",75
"2008-06-27",3,"LIVING_SPECIMEN",87
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"OBSERVATION",713
"2008-06-27",4,"FOSSIL_SPECIMEN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"LIVING_SPECIMEN",12
"2008-06-27",4,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",1241
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",959
"2008-06-27",5,"LIVING_SPECIMEN",295
"2008-06-27",5,"OCCURRENCE",2664
"2008-06-27",6,"OBSERVATION",13
"2008-06-27",6,"PRESERVED_SPECIMEN",7164
"2008-06-27",6,"LIVING_SPECIMEN",18
"2008-06-27",6,"OCCURRENCE",17426
"2008-06-27",7,"OBSERVATION",13
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"OCCURRENCE",10
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2008-10-10",0,"PRESERVED_SPECIMEN",694
"2008-10-10",0,"OCCURRENCE",100
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",35
"2008-10-10",1,"FOSSIL_SPECIMEN",892
"2008-10-10",1,"PRESERVED_SPECIMEN",60646
"2008-10-10",1,"OCCURRENCE",2151
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2008-10-10",1,"OBSERVATION",269
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",75
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",87
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",81
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",11
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",714
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",993
"2008-10-10",5,"OCCURRENCE",2783
"2008-10-10",5,"LIVING_SPECIMEN",295
"2008-10-10",5,"OBSERVATION",1278
"2008-10-10",6,"PRESERVED_SPECIMEN",7178
"2008-10-10",6,"OCCURRENCE",17410
"2008-10-10",6,"LIVING_SPECIMEN",18
"2008-10-10",6,"OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",7,"OCCURRENCE",7
"2008-10-10",7,"OBSERVATION",13
"2008-12-17",0,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",698
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",35
"2008-12-17",0,"OCCURRENCE",94
"2008-12-17",1,"FOSSIL_SPECIMEN",1173
"2008-12-17",1,"PRESERVED_SPECIMEN",15032
"2008-12-17",1,"OBSERVATION",33487
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",2163
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2008-12-17",3,"LIVING_SPECIMEN",87
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"FOSSIL_SPECIMEN",85
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",12
"2008-12-17",4,"OBSERVATION",714
"2008-12-17",4,"OCCURRENCE",11
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",993
"2008-12-17",5,"LIVING_SPECIMEN",295
"2008-12-17",5,"OBSERVATION",1278
"2008-12-17",5,"OCCURRENCE",2783
"2008-12-17",6,"PRESERVED_SPECIMEN",7355
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",13
"2008-12-17",6,"OCCURRENCE",17378
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",13
"2008-12-17",7,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"PRESERVED_SPECIMEN",755
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",93
"2009-04-06",0,"OBSERVATION",35
"2009-04-06",1,"FOSSIL_SPECIMEN",1213
"2009-04-06",1,"PRESERVED_SPECIMEN",45744
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",2460
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2009-04-06",1,"OBSERVATION",33487
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2009-04-06",3,"LIVING_SPECIMEN",92
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",113
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"LIVING_SPECIMEN",12
"2009-04-06",4,"OCCURRENCE",11
"2009-04-06",4,"OBSERVATION",714
"2009-04-06",5,"OBSERVATION",1278
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",993
"2009-04-06",5,"LIVING_SPECIMEN",297
"2009-04-06",5,"OCCURRENCE",2783
"2009-04-06",6,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",7585
"2009-04-06",6,"LIVING_SPECIMEN",20
"2009-04-06",6,"OCCURRENCE",17376
"2009-04-06",7,"OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OCCURRENCE",7
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",103
"2009-06-17",0,"OBSERVATION",35
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2009-06-17",0,"PRESERVED_SPECIMEN",757
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",2433
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2009-06-17",1,"OBSERVATION",33487
"2009-06-17",1,"FOSSIL_SPECIMEN",1219
"2009-06-17",1,"PRESERVED_SPECIMEN",46006
"2009-06-17",3,"LIVING_SPECIMEN",92
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",75
"2009-06-17",4,"LIVING_SPECIMEN",12
"2009-06-17",4,"OCCURRENCE",309
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",663
"2009-06-17",4,"FOSSIL_SPECIMEN",109
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",297
"2009-06-17",5,"OCCURRENCE",2783
"2009-06-17",5,"OBSERVATION",1278
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2009-06-17",6,"LIVING_SPECIMEN",20
"2009-06-17",6,"OCCURRENCE",21497
"2009-06-17",6,"OBSERVATION",13
"2009-06-17",6,"PRESERVED_SPECIMEN",8975
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"OCCURRENCE",7
"2009-06-17",7,"OBSERVATION",13
"2009-09-25",0,"OCCURRENCE",102
"2009-09-25",0,"OBSERVATION",35
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"PRESERVED_SPECIMEN",848
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",2436
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2009-09-25",1,"OBSERVATION",33990
"2009-09-25",1,"FOSSIL_SPECIMEN",1219
"2009-09-25",1,"PRESERVED_SPECIMEN",48508
"2009-09-25",3,"LIVING_SPECIMEN",92
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",309
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"OBSERVATION",663
"2009-09-25",4,"FOSSIL_SPECIMEN",109
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",297
"2009-09-25",5,"OCCURRENCE",2783
"2009-09-25",5,"OBSERVATION",1278
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2009-09-25",6,"LIVING_SPECIMEN",20
"2009-09-25",6,"OCCURRENCE",21395
"2009-09-25",6,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",9292
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"OBSERVATION",13
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",102
"2009-12-16",0,"OBSERVATION",35
"2009-12-16",0,"FOSSIL_SPECIMEN",50
"2009-12-16",0,"PRESERVED_SPECIMEN",845
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",2360
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2009-12-16",1,"OBSERVATION",34592
"2009-12-16",1,"FOSSIL_SPECIMEN",1219
"2009-12-16",1,"PRESERVED_SPECIMEN",49688
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2009-12-16",3,"LIVING_SPECIMEN",92
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",12
"2009-12-16",4,"OCCURRENCE",309
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"OBSERVATION",663
"2009-12-16",4,"FOSSIL_SPECIMEN",109
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2009-12-16",5,"LIVING_SPECIMEN",297
"2009-12-16",5,"OCCURRENCE",2783
"2009-12-16",5,"OBSERVATION",1278
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",10041
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"OCCURRENCE",21394
"2009-12-16",6,"OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"OBSERVATION",13
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",102
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",35
"2010-04-01",0,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",848
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",2375
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2010-04-01",1,"OBSERVATION",34592
"2010-04-01",1,"FOSSIL_SPECIMEN",1219
"2010-04-01",1,"PRESERVED_SPECIMEN",49766
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",3,"LIVING_SPECIMEN",92
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",12
"2010-04-01",4,"OCCURRENCE",616
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2010-04-01",4,"OBSERVATION",627
"2010-04-01",4,"FOSSIL_SPECIMEN",109
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2010-04-01",5,"LIVING_SPECIMEN",297
"2010-04-01",5,"OCCURRENCE",2783
"2010-04-01",5,"OBSERVATION",1278
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",10276
"2010-04-01",6,"LIVING_SPECIMEN",28
"2010-04-01",6,"OCCURRENCE",21394
"2010-04-01",6,"OBSERVATION",15
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"OBSERVATION",13
"2010-07-26",0,"OCCURRENCE",78
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",35
"2010-07-26",0,"FOSSIL_SPECIMEN",50
"2010-07-26",0,"PRESERVED_SPECIMEN",847
"2010-07-26",1,"OCCURRENCE",2357
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2010-07-26",1,"OBSERVATION",34592
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1219
"2010-07-26",1,"PRESERVED_SPECIMEN",49764
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",92
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",616
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2010-07-26",4,"LIVING_SPECIMEN",12
"2010-07-26",4,"OBSERVATION",627
"2010-07-26",4,"FOSSIL_SPECIMEN",109
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2010-07-26",5,"OCCURRENCE",2783
"2010-07-26",5,"LIVING_SPECIMEN",297
"2010-07-26",5,"OBSERVATION",1278
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",10219
"2010-07-26",6,"OCCURRENCE",21387
"2010-07-26",6,"LIVING_SPECIMEN",25
"2010-07-26",6,"OBSERVATION",15
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"OBSERVATION",13
"2010-11-17",0,"OCCURRENCE",54
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",35
"2010-11-17",0,"FOSSIL_SPECIMEN",50
"2010-11-17",0,"PRESERVED_SPECIMEN",168
"2010-11-17",1,"OCCURRENCE",2313
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2010-11-17",1,"OBSERVATION",34592
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1219
"2010-11-17",1,"PRESERVED_SPECIMEN",56913
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",92
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",123
"2010-11-17",4,"OCCURRENCE",621
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",627
"2010-11-17",4,"FOSSIL_SPECIMEN",109
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"OCCURRENCE",2785
"2010-11-17",5,"LIVING_SPECIMEN",297
"2010-11-17",5,"OBSERVATION",1278
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2010-11-17",6,"PRESERVED_SPECIMEN",21258
"2010-11-17",6,"OCCURRENCE",13441
"2010-11-17",6,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",16
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"OCCURRENCE",7
"2010-11-17",7,"OBSERVATION",13
"2011-02-21",0,"FOSSIL_SPECIMEN",50
"2011-02-21",0,"PRESERVED_SPECIMEN",754
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",54
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"OBSERVATION",35
"2011-02-21",1,"FOSSIL_SPECIMEN",1219
"2011-02-21",1,"PRESERVED_SPECIMEN",26964
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",2313
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2011-02-21",1,"OBSERVATION",34592
"2011-02-21",3,"PRESERVED_SPECIMEN",123
"2011-02-21",3,"LIVING_SPECIMEN",92
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"OBSERVATION",618
"2011-02-21",4,"FOSSIL_SPECIMEN",109
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",621
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2011-02-21",5,"OBSERVATION",1278
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2011-02-21",5,"LIVING_SPECIMEN",297
"2011-02-21",5,"OCCURRENCE",2785
"2011-02-21",6,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",21584
"2011-02-21",6,"LIVING_SPECIMEN",33
"2011-02-21",6,"OCCURRENCE",13460
"2011-02-21",7,"OBSERVATION",13
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",770
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",77
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2011-06-10",0,"OBSERVATION",35
"2011-06-10",0,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"PRESERVED_SPECIMEN",28581
"2011-06-10",1,"OCCURRENCE",1465
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2011-06-10",1,"OBSERVATION",34592
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1219
"2011-06-10",3,"PRESERVED_SPECIMEN",102
"2011-06-10",3,"LIVING_SPECIMEN",114
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",12
"2011-06-10",4,"OCCURRENCE",621
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2011-06-10",4,"OBSERVATION",618
"2011-06-10",4,"FOSSIL_SPECIMEN",109
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1032
"2011-06-10",5,"LIVING_SPECIMEN",297
"2011-06-10",5,"OCCURRENCE",2785
"2011-06-10",5,"OBSERVATION",1278
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",22629
"2011-06-10",6,"LIVING_SPECIMEN",33
"2011-06-10",6,"OCCURRENCE",13461
"2011-06-10",6,"OBSERVATION",16
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OCCURRENCE",7
"2011-06-10",7,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",770
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",77
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2011-09-05",0,"OBSERVATION",94
"2011-09-05",0,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"PRESERVED_SPECIMEN",28565
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",1462
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2011-09-05",1,"OBSERVATION",34564
"2011-09-05",1,"FOSSIL_SPECIMEN",1219
"2011-09-05",3,"PRESERVED_SPECIMEN",102
"2011-09-05",3,"LIVING_SPECIMEN",114
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",12
"2011-09-05",4,"OCCURRENCE",621
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2011-09-05",4,"OBSERVATION",821
"2011-09-05",4,"FOSSIL_SPECIMEN",109
"2011-09-05",5,"PRESERVED_SPECIMEN",1032
"2011-09-05",5,"LIVING_SPECIMEN",297
"2011-09-05",5,"OCCURRENCE",2785
"2011-09-05",5,"OBSERVATION",1278
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",22607
"2011-09-05",6,"LIVING_SPECIMEN",33
"2011-09-05",6,"OCCURRENCE",13481
"2011-09-05",6,"OBSERVATION",30
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"OCCURRENCE",7
"2011-09-05",7,"OBSERVATION",13
"2012-01-18",0,"OCCURRENCE",81
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",94
"2012-01-18",0,"PRESERVED_SPECIMEN",774
"2012-01-18",0,"FOSSIL_SPECIMEN",50
"2012-01-18",1,"OCCURRENCE",1480
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2012-01-18",1,"OBSERVATION",34564
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",29087
"2012-01-18",1,"FOSSIL_SPECIMEN",1243
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",114
"2012-01-18",3,"OBSERVATION",18
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2012-01-18",4,"FOSSIL_SPECIMEN",109
"2012-01-18",4,"OCCURRENCE",621
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2012-01-18",4,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",821
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",2785
"2012-01-18",5,"LIVING_SPECIMEN",297
"2012-01-18",5,"OBSERVATION",1278
"2012-01-18",6,"PRESERVED_SPECIMEN",21611
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",13800
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-01-18",6,"OBSERVATION",31
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OCCURRENCE",7
"2012-01-18",7,"OBSERVATION",13
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",819
"2012-03-26",0,"OCCURRENCE",81
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",94
"2012-03-26",1,"FOSSIL_SPECIMEN",1243
"2012-03-26",1,"PRESERVED_SPECIMEN",23078
"2012-03-26",1,"OCCURRENCE",1484
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2012-03-26",1,"OBSERVATION",36178
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"OCCURRENCE",48
"2012-03-26",3,"LIVING_SPECIMEN",115
"2012-03-26",3,"OBSERVATION",18
"2012-03-26",4,"FOSSIL_SPECIMEN",109
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",616
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2012-03-26",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",821
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1031
"2012-03-26",5,"OCCURRENCE",2790
"2012-03-26",5,"LIVING_SPECIMEN",297
"2012-03-26",5,"OBSERVATION",1278
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",22624
