"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",518,190,0,0,0
"2008-04-01",539,185,0,0,0
"2008-06-27",552,217,0,0,0
"2008-10-10",603,232,0,0,0
"2008-12-17",593,166,0,0,0
"2009-04-06",650,174,0,0,0
"2009-06-17",665,180,0,0,0
"2009-09-25",664,182,0,0,0
"2009-12-16",675,184,0,0,0
"2010-04-01",724,196,0,0,0
"2010-07-26",749,210,0,0,0
"2010-11-17",1107,542,0,0,0
"2011-02-21",1318,611,0,0,0
"2011-06-10",1369,629,0,0,0
"2011-09-05",1370,630,0,0,0
"2012-01-18",1398,633,0,0,0
"2012-03-26",1386,631,0,0,0
"2012-07-13",1429,731,0,0,0
"2012-10-31",1540,804,0,0,0
"2012-12-11",1540,804,0,0,0
"2013-02-20",1596,813,0,0,0
"2013-05-21",1579,823,0,0,0
"2013-07-09",1563,821,0,0,0
"2013-09-10",1568,951,0,0,0
"2013-12-20",1564,951,0,0,0
"2014-03-28",1629,973,0,0,0
"2014-09-08",1655,1159,0,0,0
"2015-01-19",1784,1319,0,0,0
"2015-04-09",1802,1334,0,0,0
"2015-07-03",1799,1336,0,0,0
"2015-10-01",1811,1336,0,0,0
"2016-01-04",1305,765,0,0,0
"2016-04-05",1911,1454,0,0,0
"2016-07-04",1924,1458,0,0,0
"2016-10-07",1954,1484,6,0,0
"2016-12-27",1981,1557,6,0,0
"2017-04-12",1993,1569,6,0,0
"2017-07-24",1996,1589,8,0,0
"2017-10-12",2006,1599,9,0,0
"2017-12-22",2032,1809,13,0,0
"2018-04-09",2051,1815,13,0,0
"2018-07-11",2057,1867,13,0,0
"2018-09-28",2088,1905,13,0,0
"2019-01-01",2320,2118,22,0,0
"2019-04-06",3142,2480,67,0,0
"2019-07-01",3340,2659,80,0,0
"2019-10-09",3396,2730,81,0,0
"2020-01-01",3637,2729,83,0,0
"2020-04-01",3646,2750,83,0,0
"2020-07-01",3708,2848,113,0,0
"2020-10-01",3743,2905,121,0,0
"2021-01-01",3743,2932,122,0,0
"2021-04-01",3733,2936,124,0,0
"2021-07-01",3762,2935,144,0,0
"2021-10-01",3141,2947,139,0,0
"2022-01-01",3181,3008,142,0,0
"2022-04-01",4122,3122,372,0,0
"2022-07-01",4530,3582,386,0,0
"2022-10-01",4698,4028,399,0,0
"2023-01-01",4917,4240,428,0,0
