"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,416,153,0,0
"2018-04-09",31,416,153,0,0
"2018-07-11",31,416,153,0,0
"2018-09-28",109,510,153,0,0
"2019-01-01",109,510,153,0,0
"2019-04-06",164,542,190,0,0
"2019-07-01",160,540,190,0,0
"2019-10-09",160,540,190,0,0
"2020-01-01",160,540,190,0,0
"2020-04-01",163,546,190,0,0
"2020-07-01",166,520,223,0,0
"2020-10-01",166,520,223,0,0
"2021-01-01",218,529,223,0,0
"2021-04-01",218,529,223,0,0
"2021-07-01",211,513,250,0,0
"2021-10-01",211,513,250,0,0
"2022-01-01",211,513,250,0,0
"2022-04-01",218,474,289,0,0
