"snapshot","occurrenceCount"
"2007-12-19",200
"2008-04-01",204
"2008-06-27",201
"2008-10-10",201
"2008-12-17",207
"2009-04-06",210
"2009-06-17",213
"2009-09-25",228
"2009-12-16",228
"2010-04-01",228
"2010-07-26",232
"2010-11-17",1417
"2011-02-21",2616
"2011-06-10",2668
"2011-09-05",1529
"2012-01-18",1758
"2012-03-26",1758
"2012-07-13",1820
"2012-10-31",2048
"2012-12-11",2048
"2013-02-20",2050
"2013-05-21",2137
"2013-07-09",3591
"2013-09-10",3679
"2013-12-20",3689
"2014-03-28",3703
"2014-09-08",3843
"2015-01-19",4222
"2015-04-09",4528
"2015-07-03",4524
"2015-10-01",4620
"2016-01-04",20877
"2016-04-05",20476
"2016-07-04",20505
"2016-10-07",17503
"2016-12-27",27823
"2017-04-12",27856
"2017-07-24",17887
"2017-10-12",18335
"2017-12-22",19417
"2018-04-09",19273
"2018-07-11",19448
"2018-09-28",33324
"2019-01-01",37087
"2019-04-06",39885
"2019-07-01",40709
"2019-10-09",40918
"2020-01-01",42329
"2020-04-01",42698
"2020-07-01",49727
"2020-10-01",49990
"2021-01-01",52045
"2021-04-01",52370
"2021-07-01",60098
"2021-10-01",61445
"2022-01-01",60568
