"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",82,15,0,0,0
"2008-04-01",82,15,0,0,0
"2008-06-27",83,15,0,0,0
"2008-10-10",83,15,0,0,0
"2008-12-17",82,15,0,0,0
"2009-04-06",82,15,0,0,0
"2009-06-17",82,15,0,0,0
"2009-09-25",85,15,0,0,0
"2009-12-16",85,15,0,0,0
"2010-04-01",85,15,0,0,0
"2010-07-26",85,15,0,0,0
"2010-11-17",185,164,0,0,0
"2011-02-21",186,164,0,0,0
"2011-06-10",184,164,0,0,0
"2011-09-05",184,164,0,0,0
"2012-01-18",186,164,0,0,0
"2012-03-26",186,164,0,0,0
"2012-07-13",222,174,0,0,0
"2012-10-31",236,199,0,0,0
"2012-12-11",237,199,0,0,0
"2013-02-20",236,200,0,0,0
"2013-05-21",242,206,0,0,0
"2013-07-09",261,274,0,0,0
"2013-09-10",256,297,0,0,0
"2013-12-20",253,291,0,0,0
"2014-03-28",256,291,0,0,0
"2014-09-08",254,318,0,0,0
"2015-01-19",258,322,0,0,0
"2015-04-09",270,327,0,0,0
"2015-07-03",270,327,0,0,0
"2015-10-01",271,326,0,0,0
"2016-01-04",268,442,0,0,0
"2016-04-05",268,442,0,0,0
"2016-07-04",269,442,0,0,0
"2016-10-07",177,201,0,0,0
"2016-12-27",296,564,0,0,0
"2017-04-12",297,564,0,0,0
"2017-07-24",180,198,1,0,0
"2017-10-12",181,198,1,0,0
"2017-12-22",210,221,1,0,0
"2018-04-09",202,219,1,0,0
"2018-07-11",218,222,1,0,0
"2018-09-28",265,626,1,0,0
"2019-01-01",335,830,1,0,0
"2019-04-06",338,832,1,0,0
"2019-07-01",363,842,1,0,0
"2019-10-09",411,871,1,0,0
"2020-01-01",411,894,3,0,0
"2020-04-01",454,935,3,0,0
"2020-07-01",538,981,3,0,0
"2020-10-01",556,1003,3,0,0
"2021-01-01",586,1054,3,0,0
"2021-04-01",590,1066,3,0,0
"2021-07-01",613,1090,5,0,0
"2021-10-01",624,1117,5,0,0
"2022-01-01",621,1089,3,0,0
