"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",449,67,1,0,0
"2008-04-01",441,64,1,0,0
"2008-06-27",562,129,1,0,0
"2008-10-10",550,132,1,0,0
"2008-12-17",502,117,0,0,0
"2009-04-06",550,144,0,0,0
"2009-06-17",551,146,0,0,0
"2009-09-25",600,158,1,0,0
"2009-12-16",941,288,1,0,0
"2010-04-01",987,309,1,0,0
"2010-07-26",987,321,1,0,0
"2010-11-17",1352,1212,1,0,0
"2011-02-21",1435,1312,1,0,0
"2011-06-10",1445,1335,1,0,0
"2011-09-05",1451,1335,3,0,0
"2012-01-18",1448,1340,3,0,0
"2012-03-26",1455,1377,3,0,0
"2012-07-13",1502,1756,4,0,0
"2012-10-31",1571,1936,5,0,0
"2012-12-11",1571,1936,5,0,0
"2013-02-20",1587,1944,7,0,0
"2013-05-21",1601,1944,7,0,0
"2013-07-09",1615,1950,7,0,0
"2013-09-10",1595,2050,61,0,0
"2013-12-20",1553,2038,61,0,0
"2014-03-28",1768,2161,63,0,0
"2014-09-08",1802,2238,98,0,0
"2015-01-19",1851,3195,107,0,0
"2015-04-09",1861,3203,107,0,0
"2015-07-03",1858,3145,107,0,0
"2015-10-01",1861,3157,107,0,0
"2016-01-04",1604,1215,237,0,0
"2016-04-05",1984,3025,240,0,0
"2016-07-04",1986,3029,240,0,0
"2016-10-07",2016,3068,244,0,0
"2016-12-27",2051,3090,299,0,0
"2017-04-12",2032,3164,303,0,0
"2017-07-24",2044,3176,318,0,0
"2017-10-12",2045,3221,319,0,0
"2017-12-22",2055,3237,363,1,0
"2018-04-09",2077,3341,404,1,0
"2018-07-11",2101,3358,405,1,0
"2018-09-28",2113,3365,405,1,0
"2019-01-01",2160,3516,419,1,0
"2019-04-06",2219,3496,490,9,0
"2019-07-01",2339,3561,491,9,0
"2019-10-09",2376,3605,491,9,0
"2020-01-01",2407,3605,491,9,0
"2020-04-01",2418,3701,496,9,0
"2020-07-01",2486,3677,558,20,0
"2020-10-01",2568,3745,563,21,0
"2021-01-01",2651,3834,564,21,0
"2021-04-01",2646,3847,563,22,0
"2021-07-01",2657,3856,580,27,0
"2021-10-01",2661,3870,582,27,0
"2022-01-01",2660,3876,582,27,0
"2022-04-01",2699,3972,594,32,0
"2022-07-01",2734,3991,594,32,0
"2022-10-01",2753,4012,596,32,0
"2023-01-01",2894,4097,599,32,0
"2023-04-01",2965,4214,601,32,0
"2023-07-01",2975,4246,601,32,0
"2023-10-01",2985,4255,605,36,0
"2024-01-01",3064,4292,606,36,0
"2024-04-01",3069,4333,617,36,0
"2024-07-01",3070,4339,618,44,0
