"snapshot","kingdom","speciesCount"
"2007-12-19",1,1204
"2007-12-19",3,2
"2007-12-19",4,2
"2007-12-19",5,200
"2007-12-19",6,2599
"2007-12-19",7,1
"2008-04-01",1,1248
"2008-04-01",3,2
"2008-04-01",4,2
"2008-04-01",5,202
"2008-04-01",6,2666
"2008-04-01",7,1
"2008-06-27",1,1332
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,209
"2008-06-27",6,2777
"2008-06-27",7,1
"2008-10-10",1,1490
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,218
"2008-10-10",6,2790
"2008-10-10",7,1
"2008-12-17",1,1424
"2008-12-17",3,3
"2008-12-17",4,3
"2008-12-17",5,219
"2008-12-17",6,2853
"2008-12-17",7,1
"2009-04-06",1,1516
"2009-04-06",3,3
"2009-04-06",4,3
"2009-04-06",5,219
"2009-04-06",6,2966
"2009-04-06",7,1
"2009-06-17",1,1668
"2009-06-17",3,3
"2009-06-17",4,3
"2009-06-17",5,222
"2009-06-17",6,3042
"2009-06-17",7,1
"2009-09-25",1,1809
"2009-09-25",3,5
"2009-09-25",4,3
"2009-09-25",5,233
"2009-09-25",6,3405
"2009-09-25",7,1
"2009-12-16",1,1876
"2009-12-16",3,5
"2009-12-16",4,3
"2009-12-16",5,238
"2009-12-16",6,3550
"2009-12-16",7,1
"2010-04-01",1,1893
"2010-04-01",3,5
"2010-04-01",4,3
"2010-04-01",5,240
"2010-04-01",6,3666
"2010-04-01",7,1
"2010-07-26",1,1793
"2010-07-26",3,5
"2010-07-26",4,3
"2010-07-26",5,240
"2010-07-26",6,3596
"2010-07-26",7,1
"2010-11-17",1,2014
"2010-11-17",3,5
"2010-11-17",4,3
"2010-11-17",5,245
"2010-11-17",6,4669
"2010-11-17",7,1
"2011-02-21",1,2053
"2011-02-21",3,5
"2011-02-21",4,3
"2011-02-21",5,252
"2011-02-21",6,4737
"2011-02-21",7,1
"2011-06-10",1,2129
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,263
"2011-06-10",6,5037
"2011-06-10",7,1
"2011-09-05",1,2111
"2011-09-05",3,1
"2011-09-05",4,3
"2011-09-05",5,263
"2011-09-05",6,5037
"2011-09-05",7,1
"2012-01-18",1,2272
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,261
"2012-01-18",6,4888
"2012-01-18",7,1
"2012-03-26",1,2289
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,267
"2012-03-26",6,5170
"2012-03-26",7,1
"2012-07-13",1,2360
"2012-07-13",3,1
"2012-07-13",4,2
"2012-07-13",5,259
"2012-07-13",6,5022
"2012-07-13",7,1
"2012-10-31",1,2455
"2012-10-31",3,1
"2012-10-31",4,2
"2012-10-31",5,255
"2012-10-31",6,5196
"2012-10-31",7,1
"2012-12-11",1,2451
"2012-12-11",3,1
"2012-12-11",4,2
"2012-12-11",5,256
"2012-12-11",6,5215
"2012-12-11",7,1
"2013-02-20",1,2558
"2013-02-20",3,1
"2013-02-20",4,2
"2013-02-20",5,256
"2013-02-20",6,5229
"2013-02-20",7,1
"2013-05-21",1,2594
"2013-05-21",3,1
"2013-05-21",4,2
"2013-05-21",5,256
"2013-05-21",6,5241
"2013-05-21",7,1
"2013-07-09",1,2599
"2013-07-09",3,1
"2013-07-09",4,2
"2013-07-09",5,258
"2013-07-09",6,5243
"2013-07-09",7,1
"2013-09-10",1,2660
"2013-09-10",3,1
"2013-09-10",4,2
"2013-09-10",5,258
"2013-09-10",6,5243
"2013-09-10",7,1
"2013-12-20",1,2580
"2013-12-20",3,1
"2013-12-20",4,2
"2013-12-20",5,257
"2013-12-20",6,5234
"2013-12-20",7,1
"2014-03-28",1,3013
"2014-03-28",3,1
