"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4018
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",725
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",71
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6709
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
