"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",436,78,3,0,0
"2008-04-01",428,75,3,0,0
"2008-06-27",548,140,4,0,0
"2008-10-10",536,143,4,0,0
"2008-12-17",493,125,1,0,0
"2009-04-06",539,152,3,0,0
"2009-06-17",540,154,3,0,0
"2009-09-25",588,166,5,0,0
"2009-12-16",910,314,6,0,0
"2010-04-01",948,343,6,0,0
"2010-07-26",960,343,6,0,0
"2010-11-17",1203,1354,8,0,0
"2011-02-21",1285,1452,11,0,0
"2011-06-10",1290,1480,11,0,0
"2011-09-05",1296,1479,14,0,0
"2012-01-18",1294,1483,14,0,0
"2012-03-26",1304,1516,15,0,0
"2012-07-13",1344,1895,23,0,0
"2012-10-31",1402,2086,24,0,0
"2012-12-11",1402,2086,24,0,0
"2013-02-20",1406,2105,27,0,0
"2013-05-21",1420,2105,27,0,0
"2013-07-09",1435,2110,27,0,0
"2013-09-10",1421,2157,128,0,0
"2013-12-20",1380,2144,128,0,0
"2014-03-28",1591,2274,127,0,0
"2014-09-08",1632,2298,208,0,0
"2015-01-19",1606,3261,286,0,0
"2015-04-09",1616,3269,286,0,0
"2015-07-03",1614,3216,280,0,0
"2015-10-01",1614,3231,280,0,0
"2016-01-04",1534,1185,318,19,0
"2016-04-05",1844,3043,343,19,0
"2016-07-04",1847,3046,343,19,0
"2016-10-07",1877,3083,348,20,0
"2016-12-27",1912,3086,400,42,0
"2017-04-12",1888,3168,401,42,0
"2017-07-24",1902,3163,430,43,0
"2017-10-12",1898,3207,437,43,0
"2017-12-22",1906,3204,482,64,0
"2018-04-09",1922,3299,517,85,0
"2018-07-11",1946,3315,519,85,0
"2018-09-28",1957,3323,519,85,0
"2019-01-01",2009,3447,554,86,0
"2019-04-06",2066,3453,546,149,0
"2019-07-01",2183,3521,547,149,0
"2019-10-09",2215,3569,548,149,0
"2020-01-01",2242,3571,548,151,0
"2020-04-01",2241,3678,555,150,0
"2020-07-01",2312,3667,537,225,0
"2020-10-01",2390,3728,551,228,0
"2021-01-01",2471,3817,554,228,0
"2021-04-01",2465,3829,556,228,0
"2021-07-01",2476,3840,553,251,0
"2021-10-01",2480,3853,555,252,0
"2022-01-01",2480,3856,557,252,0
"2022-04-01",2516,3950,554,277,0
"2022-07-01",2547,3971,555,278,0
"2022-10-01",2568,3991,556,278,0
"2023-01-01",2706,4076,562,278,0
"2023-04-01",2769,4194,571,278,0
"2023-07-01",2778,4222,576,278,0
"2023-10-01",2789,4229,566,297,0
"2024-01-01",2866,4262,573,297,0
"2024-04-01",2873,4291,593,298,0
"2024-07-01",2870,4301,580,320,0
