"snapshot","kingdom","speciesCount"
"2007-12-19",1,9
"2007-12-19",5,20
"2008-04-01",1,9
"2008-04-01",5,20
"2008-06-27",1,105
"2008-06-27",5,20
"2008-10-10",1,107
"2008-10-10",5,21
"2008-12-17",1,116
"2008-12-17",5,21
"2009-04-06",1,116
"2009-04-06",5,21
"2009-06-17",1,117
"2009-06-17",5,21
"2009-06-17",6,1
"2009-09-25",1,117
"2009-09-25",5,21
"2009-09-25",6,1
"2009-12-16",1,118
"2009-12-16",5,21
"2009-12-16",6,4
"2010-04-01",1,118
"2010-04-01",5,21
"2010-04-01",6,5
"2010-07-26",1,118
"2010-07-26",5,21
"2010-07-26",6,5
"2010-11-17",1,125
"2010-11-17",5,21
"2010-11-17",6,6
"2011-02-21",1,135
"2011-02-21",5,21
"2011-02-21",6,6
"2011-06-10",1,135
"2011-06-10",5,21
"2011-06-10",6,6
"2011-09-05",1,137
"2011-09-05",5,21
"2011-09-05",6,6
"2012-01-18",1,137
"2012-01-18",5,21
"2012-01-18",6,6
"2012-03-26",1,137
"2012-03-26",5,21
"2012-03-26",6,6
"2012-07-13",1,544
"2012-07-13",5,21
"2012-07-13",6,49
"2012-10-31",1,544
"2012-10-31",5,21
"2012-10-31",6,49
"2012-12-11",1,544
"2012-12-11",5,21
"2012-12-11",6,49
"2013-02-20",1,545
"2013-02-20",5,21
"2013-02-20",6,49
"2013-05-21",1,546
"2013-05-21",5,21
"2013-05-21",6,49
"2013-07-09",1,546
"2013-07-09",5,21
"2013-07-09",6,54
"2013-09-10",1,647
"2013-09-10",5,21
"2013-09-10",6,57
"2013-12-20",1,646
"2013-12-20",5,21
"2013-12-20",6,57
"2014-03-28",1,656
"2014-03-28",5,21
"2014-03-28",6,57
"2014-09-08",1,774
"2014-09-08",5,21
"2014-09-08",6,62
"2015-01-19",1,779
"2015-01-19",5,21
"2015-01-19",6,63
"2015-04-09",1,779
"2015-04-09",5,21
"2015-04-09",6,63
"2015-07-03",1,782
"2015-07-03",5,21
"2015-07-03",6,64
"2015-10-01",1,794
"2015-10-01",5,21
"2015-10-01",6,64
"2016-01-04",1,851
"2016-01-04",5,21
"2016-01-04",6,64
"2016-04-05",1,854
"2016-04-05",5,21
"2016-04-05",6,15
"2016-07-04",1,856
"2016-07-04",5,21
"2016-07-04",6,55
"2016-10-07",1,859
"2016-10-07",5,21
"2016-10-07",6,149
"2016-12-27",1,896
"2016-12-27",5,21
"2016-12-27",6,151
"2017-04-12",1,896
"2017-04-12",5,21
"2017-04-12",6,169
"2017-07-24",1,903
"2017-07-24",5,21
"2017-07-24",6,171
"2017-10-12",1,918
"2017-10-12",5,21
"2017-10-12",6,172
"2017-12-22",1,950
"2017-12-22",5,21
"2017-12-22",6,172
"2018-04-09",1,958
"2018-04-09",5,21
"2018-04-09",6,264
"2018-07-11",1,961
"2018-07-11",5,21
"2018-07-11",6,338
"2018-09-28",1,969
"2018-09-28",5,21
"2018-09-28",6,340
"2019-01-01",1,998
"2019-01-01",5,21
"2019-01-01",6,946
"2019-04-06",1,1124
"2019-04-06",5,22
"2019-04-06",6,953
"2019-07-01",1,1148
"2019-07-01",5,21
"2019-07-01",6,956
"2019-10-09",1,1192
"2019-10-09",5,21
"2019-10-09",6,964
"2020-01-01",1,1222
"2020-01-01",5,21
"2020-01-01",6,1002
"2020-04-01",1,1255
"2020-04-01",5,21
"2020-04-01",6,1013
"2020-07-01",1,1287
"2020-07-01",5,21
"2020-07-01",6,1068
"2020-10-01",1,1374
"2020-10-01",5,21
"2020-10-01",6,1072
"2021-01-01",1,1378
"2021-01-01",5,21
"2021-01-01",6,1086
"2021-04-01",1,1381
"2021-04-01",5,21
"2021-04-01",6,1096
"2021-07-01",1,1421
"2021-07-01",5,21
"2021-07-01",6,1099
"2021-10-01",1,1432
"2021-10-01",5,21
"2021-10-01",6,1104
"2022-01-01",1,1454
"2022-01-01",5,21
"2022-01-01",6,1108
"2022-04-01",1,1480
"2022-04-01",5,21
"2022-04-01",6,1116
"2022-07-01",1,1496
"2022-07-01",5,21
"2022-07-01",6,1120
"2022-10-01",1,1504
"2022-10-01",5,22
"2022-10-01",6,1137
"2023-01-01",1,1512
"2023-01-01",5,22
"2023-01-01",6,1178
"2023-04-01",1,1520
"2023-04-01",5,22
"2023-04-01",6,1204
"2023-07-01",1,1529
"2023-07-01",5,22
"2023-07-01",6,1226
"2023-10-01",1,1538
"2023-10-01",5,22
"2023-10-01",6,1237
"2024-01-01",1,1560
"2024-01-01",5,22
"2024-01-01",6,1266
"2024-04-01",1,1581
"2024-04-01",5,22
"2024-04-01",6,1397
"2024-07-01",1,1581
"2024-07-01",5,22
"2024-07-01",6,1411
