"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2007-12-19",0,"OCCURRENCE",270
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",7931
"2007-12-19",1,"OCCURRENCE",1710
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2556
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",29
"2007-12-19",4,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2007-12-19",5,"OCCURRENCE",455
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"OBSERVATION",98
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",12723
"2007-12-19",6,"OCCURRENCE",77804
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",307
"2008-04-01",1,"FOSSIL_SPECIMEN",2556
"2008-04-01",1,"PRESERVED_SPECIMEN",8693
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"OCCURRENCE",1652
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",29
"2008-04-01",4,"FOSSIL_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",455
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2008-04-01",5,"OCCURRENCE",455
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",22984
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-04-01",6,"OCCURRENCE",72364
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",175
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-06-27",1,"OCCURRENCE",5715
"2008-06-27",1,"OBSERVATION",187
"2008-06-27",1,"FOSSIL_SPECIMEN",2557
"2008-06-27",1,"PRESERVED_SPECIMEN",9437
"2008-06-27",3,"LIVING_SPECIMEN",29
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",10
