"snapshot","occurrenceCount"
"2007-12-19",110602
"2008-04-01",116278
"2008-06-27",105137
"2008-10-10",107429
"2008-12-17",106784
"2009-04-06",108465
"2009-06-17",117726
"2009-09-25",124144
"2009-12-16",125159
"2010-04-01",126528
"2010-07-26",126520
"2010-11-17",162605
"2011-02-21",166431
"2011-06-10",171271
"2011-09-05",171142
"2012-01-18",165952
"2012-03-26",170659
"2012-07-13",174841
"2012-10-31",186074
"2012-12-11",185905
"2013-02-20",188150
"2013-05-21",190657
"2013-07-09",190197
"2013-09-10",196807
"2013-12-20",196420
"2014-03-28",195857
"2014-09-08",200353
"2015-01-19",225484
"2015-04-09",233059
"2015-07-03",238302
"2015-10-01",282380
"2016-01-04",214279
"2016-04-05",219182
"2016-07-04",220156
"2016-10-07",275397
"2016-12-27",306480
"2017-04-12",310362
"2017-07-24",313440
"2017-10-12",315358
"2017-12-22",363819
"2018-04-09",376293
"2018-07-11",399106
"2018-09-28",399638
"2019-01-01",406700
"2019-04-06",534597
"2019-07-01",540976
"2019-10-09",539194
"2020-01-01",539526
"2020-04-01",555245
"2020-07-01",675660
"2020-10-01",705113
"2021-01-01",709468
"2021-04-01",715450
"2021-07-01",774723
"2021-10-01",778636
"2022-01-01",779412
"2022-04-01",829788
"2022-07-01",855075
"2022-10-01",860645
"2023-01-01",877983
"2023-04-01",881044
"2023-07-01",887002
"2023-10-01",960852
"2024-01-01",964436
"2024-04-01",974253
"2024-07-01",1058703
