"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",455,62,0,0,0
"2008-04-01",447,59,0,0,0
"2008-06-27",571,121,0,0,0
"2008-10-10",559,124,0,0,0
"2008-12-17",510,109,0,0,0
"2009-04-06",560,134,0,0,0
"2009-06-17",561,136,0,0,0
"2009-09-25",612,147,0,0,0
"2009-12-16",960,270,0,0,0
"2010-04-01",1006,291,0,0,0
"2010-07-26",1006,303,0,0,0
"2010-11-17",1427,1138,0,0,0
"2011-02-21",1508,1240,0,0,0
"2011-06-10",1519,1262,0,0,0
"2011-09-05",1525,1262,2,0,0
"2012-01-18",1522,1267,2,0,0
"2012-03-26",1541,1292,2,0,0
"2012-07-13",1611,1649,2,0,0
"2012-10-31",1693,1816,3,0,0
"2012-12-11",1693,1816,3,0,0
"2013-02-20",1709,1825,4,0,0
"2013-05-21",1723,1825,4,0,0
"2013-07-09",1737,1831,4,0,0
"2013-09-10",1703,1986,17,0,0
"2013-12-20",1661,1974,17,0,0
"2014-03-28",1876,2099,17,0,0
"2014-09-08",1902,2205,31,0,0
"2015-01-19",2062,3059,32,0,0
"2015-04-09",2073,3065,33,0,0
"2015-07-03",2075,3002,33,0,0
"2015-10-01",2077,3015,33,0,0
"2016-01-04",1649,1271,136,0,0
"2016-04-05",2077,3034,138,0,0
"2016-07-04",2079,3036,140,0,0
"2016-10-07",2113,3074,141,0,0
"2016-12-27",2147,3112,181,0,0
"2017-04-12",2128,3190,181,0,0
"2017-07-24",2140,3210,188,0,0
"2017-10-12",2141,3253,191,0,0
"2017-12-22",2149,3281,226,0,0
"2018-04-09",2177,3395,251,0,0
"2018-07-11",2201,3411,253,0,0
"2018-09-28",2212,3419,253,0,0
"2019-01-01",2260,3580,256,0,0
"2019-04-06",2319,3564,331,0,0
"2019-07-01",2444,3625,331,0,0
"2019-10-09",2483,3667,331,0,0
"2020-01-01",2513,3667,332,0,0
"2020-04-01",2524,3766,334,0,0
"2020-07-01",2594,3734,413,0,0
"2020-10-01",2676,3798,423,0,0
"2021-01-01",2771,3874,425,0,0
"2021-04-01",2769,3884,425,0,0
"2021-07-01",2781,3887,452,0,0
"2021-10-01",2785,3901,454,0,0
"2022-01-01",2784,3907,454,0,0
"2022-04-01",2835,3990,472,0,0
"2022-07-01",2871,4007,473,0,0
"2022-10-01",2890,4029,474,0,0
"2023-01-01",3036,4113,473,0,0
"2023-04-01",3113,4225,474,0,0
"2023-07-01",3122,4256,476,0,0
"2023-10-01",3133,4252,496,0,0
"2024-01-01",3211,4288,499,0,0
"2024-04-01",3217,4337,501,0,0
"2024-07-01",3221,4332,518,0,0
