"snapshot","national","international"
"2007-12-19",0,63650
"2008-04-01",0,66030
"2008-06-27",0,72355
"2008-10-10",0,73246
"2008-12-17",0,73731
"2009-04-06",0,74190
"2009-06-17",0,76425
"2009-09-25",0,83559
"2009-12-16",0,85177
"2010-04-01",0,86546
"2010-07-26",0,86538
"2010-11-17",0,122419
"2011-02-21",0,126183
"2011-06-10",0,131019
"2011-09-05",0,130890
"2012-01-18",0,125699
"2012-03-26",0,130359
"2012-07-13",0,134541
"2012-10-31",0,145444
"2012-12-11",0,134916
"2013-02-20",0,135265
"2013-05-21",0,138166
"2013-07-09",0,144789
"2013-09-10",0,156564
"2013-12-20",0,196420
"2014-03-28",0,195461
"2014-09-08",0,199957
"2015-01-19",0,225088
"2015-04-09",0,232663
"2015-07-03",0,237906
"2015-10-01",0,282115
"2016-01-04",0,214014
"2016-04-05",0,219177
"2016-07-04",0,220151
"2016-10-07",0,275250
"2016-12-27",0,306470
"2017-04-12",0,310311
"2017-07-24",0,311081
"2017-10-12",0,312999
"2017-12-22",110299,251161
"2018-04-09",110299,213212
"2018-07-11",110299,236030
"2018-09-28",110299,236562
"2019-01-01",110299,243624
"2019-04-06",205880,275940
"2019-07-01",205880,278494
"2019-10-09",205880,276712
"2020-01-01",205880,277042
"2020-04-01",205880,292761
"2020-07-01",323598,295163
"2020-10-01",323598,324616
"2021-01-01",323598,328931
"2021-04-01",323598,334787
"2021-07-01",381522,336105
"2021-10-01",381522,340018
"2022-01-01",381522,341053
"2022-04-01",423594,349053
"2022-07-01",423594,374443
"2022-10-01",423594,379910
"2023-01-01",423594,397248
"2023-04-01",423594,400253
"2023-07-01",423594,406211
"2023-10-01",495186,442680
"2024-01-01",495186,455922
"2024-04-01",495186,465739
"2024-07-01",562995,493300
